"subject","predicate","object"
"http://es.dbpedia.org/resource/CAF-Banco_de_Desarrollo_de_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_Africano_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_multilateral_de_desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Categoría:Banco_Europeo_de_Inversiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_Asiático_de_Inversión_en_Infraestructura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Sistema_de_la_Integración_Centroamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Bancos multilaterales de desarrollo"
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://www.w3.org/2004/02/skos/core#prefLabel","Bancos multilaterales de desarrollo"
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inversión_en_infraestructura"
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_desarrollo"
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Multilaterales_de_desarrollo_internacional"
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_desarrollo_económico"
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos"
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_financieras_internacionales"
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://dbpedia.org/ontology/wikiPageID",8500107
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",110613896
"http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bancos_multilaterales_de_desarrollo?oldid=110613896&ns=14"
"http://es.dbpedia.org/resource/Banco_Nórdico_de_Inversión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Club_de_Bancos_para_el_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_Europeo_de_Inversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_Islámico_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_Africano_de_Importación_y_Exportación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_Internacional_de_Inversiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_de_Desarrollo_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
"http://es.dbpedia.org/resource/Banco_de_Desarrollo_del_Consejo_de_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_multilaterales_de_desarrollo"
