"subject","predicate","object"
"http://dbpedia.org/resource/Vivario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vivario"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/2000/01/rdf-schema#label","Vivario"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/2000/01/rdf-schema#comment","Vivario (en idioma corso Vivariu) es una comuna y población de Francia, en la isle de Córcega, departamento de Alta Córcega. Su población en el censo de 2009 era de 532 habitantes."
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsxr3"
"http://es.dbpedia.org/resource/Vivario","http://xmlns.com/foaf/0.1/name","Vivario / Vivariu"
"http://es.dbpedia.org/resource/Vivario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Córcega"
"http://es.dbpedia.org/resource/Vivario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vivario"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/elevaciónBaja",400
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/elevaciónMedia",696
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/nombre","Vivario / Vivariu"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/población",532
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/superficie",7928
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Córcega"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Venaco"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Corte"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vivario","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vivario","http://dbpedia.org/ontology/wikiPageID",1025955
"http://es.dbpedia.org/resource/Vivario","http://dbpedia.org/ontology/wikiPageRevisionID",120233464
"http://es.dbpedia.org/resource/Vivario","http://dbpedia.org/ontology/wikiPageLength",1303
"http://es.dbpedia.org/resource/Vivario","http://dbpedia.org/ontology/populationTotal",532
"http://es.dbpedia.org/resource/Vivario","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vivario","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Vivario","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vivario","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vivario","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vivario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vivario?oldid=120233464&ns=0"
"http://es.dbpedia.org/resource/Vivario","http://dbpedia.org/ontology/abstract","Vivario (en idioma corso Vivariu) es una comuna y población de Francia, en la isle de Córcega, departamento de Alta Córcega. Su población en el censo de 2009 era de 532 habitantes."
"http://es.wikipedia.org/wiki/Vivario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vivario"
