"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Sami_Noruega","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Parlamento Sámi de Noruega"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","El Parlamento Sámi de Noruega (en noruego, Sametinget, en sami septentrional, Sámediggi, en Sami meridional, Saemiedigkie, en sami skolt, Sääʹmteʹǧǧ) es el mayor órgano representativo del pueblo Sámi en Noruega. Actúa como una institución de los indígenas Sámis."
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://xmlns.com/foaf/0.1/homepage","http://www.samediggi.no"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laponia"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Noruega"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_Sámi_de_Noruega"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/creación",9
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/estructura","Mandatfordeling Sametinget 2017-2021.svg"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/estructura1Res",150
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/gruposPoliticos","Consejo de Gobierno 
*  Asociación Sami Noruega/NSR-SáB coalición 
*  Johttisápmelaččaid Listu 
*  Partido del Centro 
*  Åarjel-Saemiej Gïelh 
*  No inscrito  
Oposición Oficial 
*  Partido Laborista 
Otra Oposición 
*  Nordkalottfolket 
*  No inscritos  
*  Árja 
*  Partido Conservador 
*  Partido del Progreso 
*  Dáloniid Listu 
*  Partido del Pueblo Sámi"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/legislatura","VIII Legislatura"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/lider","Aili Keskitalo NSR 30px"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/lider","Tom Sottinen Laborista 15px"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/lider","Tor Gunnar Nystad NSR 30px"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/límiteAlta",4
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/miembros",39
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/nombre","Sámediggi"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/nombre","Sametinget"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/nombre","Parlamento Sámi de Noruega"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/país","Laponia Noruega 30px"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/proximaEleccion","Septiembre de 2021"
"http://es.dbpedia.org/resource/Parlamento_Sámi_de_Noruega","http://es.dbpedia.org/property/salonRes",250
