"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_van_Dam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_van_Dam"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/2000/01/rdf-schema#label","José van Dam"
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/2000/01/rdf-schema#comment","El barón José van Dam (Bruselas, 25 de agosto de 1940) es un cantante de ópera bajo-barítono belga. Su verdadero nombre es Joseph van Damme."
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jx0b"
"http://es.dbpedia.org/resource/José_van_Dam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Bélgica"
"http://es.dbpedia.org/resource/José_van_Dam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_van_Dam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/José_van_Dam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/José_van_Dam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bruselas"
"http://es.dbpedia.org/resource/José_van_Dam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Bélgica"
"http://es.dbpedia.org/resource/José_van_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_van_Dam"
"http://es.dbpedia.org/resource/José_van_Dam","http://es.dbpedia.org/property/nombreDeNacimiento","Joseph van Damme"
"http://es.dbpedia.org/resource/José_van_Dam","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Bajo_(voz)"
"http://es.dbpedia.org/resource/José_van_Dam","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/José_van_Dam","http://dbpedia.org/ontology/wikiPageID",595513
"http://es.dbpedia.org/resource/José_van_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",126317777
"http://es.dbpedia.org/resource/José_van_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Dam-Jose-Van.htm"
"http://es.dbpedia.org/resource/José_van_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004215117/http:/www.beethovenfm.cl/cgi-bin/enciclopedia_persona.cgi%3Fid=1005"
"http://es.dbpedia.org/resource/José_van_Dam","http://dbpedia.org/ontology/wikiPageLength",8124
"http://es.dbpedia.org/resource/José_van_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_van_Dam?oldid=126317777&ns=0"
"http://es.dbpedia.org/resource/José_van_Dam","http://dbpedia.org/ontology/abstract","El barón José van Dam (Bruselas, 25 de agosto de 1940) es un cantante de ópera bajo-barítono belga. Su verdadero nombre es Joseph van Damme."
"http://es.wikipedia.org/wiki/José_van_Dam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_van_Dam"
"http://dbpedia.org/resource/Jos%C3%A9_van_Dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_van_Dam"
"http://es.dbpedia.org/resource/Joseph_van_Damme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_van_Dam"
"http://dbpedia.org/resource/José_van_Dam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_van_Dam"
