"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Inyo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Independence_(California)"
"http://es.dbpedia.org/resource/Manzanar","http://es.dbpedia.org/property/nearestCity","http://es.dbpedia.org/resource/Independence_(California)"
"http://dbpedia.org/resource/Independence,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Independence_(California)"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/2000/01/rdf-schema#label","Independence (California)"
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Independence (conocida anteriormente como, Putnam's,​ Little Pine,​ y Putnams), fundada en 1861, es un lugar designado por el censo y sede de condado del condado de Inyo en el estado estadounidense de California. En el año 2000, la ciudad tenía una población de 574 habitantes y una densidad poblacional de 55.2 personas por km². El Sitio Histórico Nacional Manzar se encuentra cerca de Independence."
"http://es.dbpedia.org/resource/Independence_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzxr"
"http://es.dbpedia.org/resource/Independence_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de California"
"http://es.dbpedia.org/resource/Independence_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Independence_(California)","http://xmlns.com/foaf/0.1/name","Independence"
"http://es.dbpedia.org/resource/Independence_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Independence_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Inyo"
"http://es.dbpedia.org/resource/Independence_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Independence_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independence_(California)"
"http://es.dbpedia.org/resource/Independence_(California)","http://es.dbpedia.org/property/cp",93526
"http://es.dbpedia.org/resource/Independence_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Independence_(California)","http://es.dbpedia.org/property/fundaciónFechas",1861
"http://es.dbpedia.org/resource/Independence_(California)","http://es.dbpedia.org/property/imagen",200
