"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/2000/01/rdf-schema#label","Lago Abitibi"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/2000/01/rdf-schema#comment","El lago Abitibi (en inglés: Abitibi Lake )?; en francés, Lac Abitibi es un lago de la vertiente ártica de Canadá, localizado en el noreste de Ontario y el oeste de Quebec, a caballo de la frontera provincial (al norte del municipio regional de condado de Abitibi). El lago, que se encuentra dentro del vasto , está separado en dos partes diferenciadas por un corto estrecho, siendo en realidad dos lagos. Su superficie total es de 931 km² y la superficie neta, excluyendo las islas, 903 km².​ El lago desagua a través del río Abitibi, afluente del río Moose, un río que desemboca en la bahía de James."
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pr5"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://xmlns.com/foaf/0.1/name","Lago Abitibi"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ontario"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Quebec"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Abitibi"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/afluentes","Ghost, La Sarre , Duparquet, Low Bush y Aylen"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/altitud","265 m"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/anchura","22.0"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/ciudadesCosteras","Ninguna"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/continente","América del Norte"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Moose_(Ontario)"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/imagen","Lake Abitibi 79.72W 48.75N.jpg"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/islasInterior","Más de 900"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/localidad","Roquemaure y Clerval"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/longitud","90.0"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/mapaLoc","Ontario"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/nombre","Lago Abitibi"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/origen","Glacial"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Abitibi"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/profundidadMedia","3,5 m"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/profundidadMáxima","15,0 m"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/subdivisiónAdministrativa","Región de Abitibi-Témiscamingue"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Cochrane"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/superficie",931
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/tipo","Natural"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/volumen","- km³"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/áreaProtegida","Parque provincial Abitibi-de-Troyes"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/congelación","Si"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Abitibi"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://dbpedia.org/ontology/wikiPageID",1543483
"http://es.dbpedia.org/resource/Lago_Abitibi","http://dbpedia.org/ontology/wikiPageRevisionID",121945727
"http://es.dbpedia.org/resource/Lago_Abitibi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202063714/http:/atlas.nrcan.gc.ca/site/english/learningresources/facts/lakes.html"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121170008/http:/www40.statcan.ca/l01/cst01/phys05.htm"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://dbpedia.org/ontology/wikiPageLength",6802
"http://es.dbpedia.org/resource/Lago_Abitibi","http://dbpedia.org/ontology/length",90000.0
"http://es.dbpedia.org/resource/Lago_Abitibi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Abitibi?oldid=121945727&ns=0"
"http://es.dbpedia.org/resource/Lago_Abitibi","http://dbpedia.org/ontology/abstract","El lago Abitibi (en inglés: Abitibi Lake )?; en francés, Lac Abitibi es un lago de la vertiente ártica de Canadá, localizado en el noreste de Ontario y el oeste de Quebec, a caballo de la frontera provincial (al norte del municipio regional de condado de Abitibi). El lago, que se encuentra dentro del vasto , está separado en dos partes diferenciadas por un corto estrecho, siendo en realidad dos lagos. Su superficie total es de 931 km² y la superficie neta, excluyendo las islas, 903 km².​ El lago desagua a través del río Abitibi, afluente del río Moose, un río que desemboca en la bahía de James. El lago es poco profundo, cuenta con cerca de 200 playas y está salpicado por unas 900 islas pequeñas. El paisaje natural y virgen atrae cada vez a más turistas. Sus costas y alrededores están cubiertos por espesos bosques, y al oeste del lago se encuentra una fábrica de papel en . Las municipalidades de Quebec de  y de Clerval están situadas en sus orillas."
"http://dbpedia.org/resource/Lake_Abitibi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Abitibi"
"http://es.dbpedia.org/resource/Río_Abitibi","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_Abitibi"
"http://es.wikipedia.org/wiki/Lago_Abitibi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Abitibi"
