"subject","predicate","object"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/2000/01/rdf-schema#label","Modrá"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/2000/01/rdf-schema#comment","Modrá es un pueblo y municipio () en el distrito de Uherské Hradiště en la Región de Zlín de la República Checa. El municipio cubre un área de 1,81 km², y tiene una población de 662 (al 28 de agosto de 2006). Modrá se encuentra aproximadamente a 7 km al noroeste de Uherské Hradiště, 24 km al sur-oeste de Zlín, y 241 km al sur-este de Praga."
"http://es.dbpedia.org/resource/Modrá","http://xmlns.com/foaf/0.1/name","Modrá"
"http://es.dbpedia.org/resource/Modrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Zlín"
"http://es.dbpedia.org/resource/Modrá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modrá"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/bandera","Modra UH CZ flag.gif"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/escudo","Coa_Czech_Town_Modrá.svg"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/imagen","Modrá, celkový pohled.JPG"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/nombre","Modrá"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zlín"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Uherské_Hradiště"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Modrá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Modrá","http://dbpedia.org/ontology/wikiPageID",7624801
"http://es.dbpedia.org/resource/Modrá","http://dbpedia.org/ontology/wikiPageRevisionID",120529153
"http://es.dbpedia.org/resource/Modrá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czso.cz/lexikon/mos_vdb.nsf/okresy/CZ0722/"
"http://es.dbpedia.org/resource/Modrá","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/Modrá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Modrá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_la_República_Checa"
"http://es.dbpedia.org/resource/Modrá","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Modrá","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Central_European_Time"
"http://es.dbpedia.org/resource/Modrá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Modrá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modrá?oldid=120529153&ns=0"
"http://es.dbpedia.org/resource/Modrá","http://dbpedia.org/ontology/abstract","Modrá es un pueblo y municipio () en el distrito de Uherské Hradiště en la Región de Zlín de la República Checa. El municipio cubre un área de 1,81 km², y tiene una población de 662 (al 28 de agosto de 2006). Modrá se encuentra aproximadamente a 7 km al noroeste de Uherské Hradiště, 24 km al sur-oeste de Zlín, y 241 km al sur-este de Praga."
"http://dbpedia.org/resource/Modrá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modrá"
"http://es.wikipedia.org/wiki/Modrá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modrá"
