"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Dercon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Dercon"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/2000/01/rdf-schema#label","Chris Dercon"
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/2000/01/rdf-schema#comment","Chris Dercon (1958, Lier) es un historiador del arte, comisario de exposición y director de museo belga, especialista de vínculos entre arte antiguo y arte contemporáneo. Está considerado como uno de los grandes comisarios de exposición europea.​"
"http://es.dbpedia.org/resource/Chris_Dercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Francia"
"http://es.dbpedia.org/resource/Chris_Dercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Francia"
"http://es.dbpedia.org/resource/Chris_Dercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leiden"
"http://es.dbpedia.org/resource/Chris_Dercon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_museos_de_Francia"
"http://es.dbpedia.org/resource/Chris_Dercon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Dercon"
"http://es.dbpedia.org/resource/Chris_Dercon","http://dbpedia.org/ontology/wikiPageID",7731983
"http://es.dbpedia.org/resource/Chris_Dercon","http://dbpedia.org/ontology/wikiPageRevisionID",104923321
"http://es.dbpedia.org/resource/Chris_Dercon","http://dbpedia.org/ontology/wikiPageLength",7810
"http://es.dbpedia.org/resource/Chris_Dercon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Dercon?oldid=104923321&ns=0"
"http://es.dbpedia.org/resource/Chris_Dercon","http://dbpedia.org/ontology/abstract","Chris Dercon (1958, Lier) es un historiador del arte, comisario de exposición y director de museo belga, especialista de vínculos entre arte antiguo y arte contemporáneo. Está considerado como uno de los grandes comisarios de exposición europea.​"
"http://dbpedia.org/resource/Chris_Dercon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Dercon"
