"subject","predicate","object"
"http://es.dbpedia.org/resource/Coracha_de_Moya_(Cuenca)","http://es.dbpedia.org/property/condición","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Alba_(Losacino)","http://es.dbpedia.org/property/condición","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Castellanos","http://es.dbpedia.org/property/condición","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Algarra","http://es.dbpedia.org/property/condición","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Torre-fortaleza_de_Castro_de_Montes","http://es.dbpedia.org/property/condición","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Villaurbana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Asuni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Allai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Sacramenia)","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Valdeiglesias","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Mogorella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Fuerte_Nuevo","http://es.dbpedia.org/property/condición","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Castelo_Ramiro","http://es.dbpedia.org/property/condición","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Ermita_de_San_Sebastián_(Carenas)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Siamanna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Beleña_de_Sorbe","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Peñausende","http://es.dbpedia.org/property/condición","http://es.dbpedia.org/resource/Ruinas"
"http://es.dbpedia.org/resource/Ruinas","http://www.w3.org/2000/01/rdf-schema#label","Ruinas"
