"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tithonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tithonia","http://www.w3.org/2000/01/rdf-schema#label","Tithonia"
"http://es.dbpedia.org/resource/Categoría:Tithonia","http://www.w3.org/2004/02/skos/core#prefLabel","Tithonia"
"http://es.dbpedia.org/resource/Categoría:Tithonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helianthinae"
"http://es.dbpedia.org/resource/Categoría:Tithonia","http://dbpedia.org/ontology/wikiPageID",4089164
"http://es.dbpedia.org/resource/Categoría:Tithonia","http://dbpedia.org/ontology/wikiPageRevisionID",59080126
"http://es.dbpedia.org/resource/Categoría:Tithonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tithonia?oldid=59080126&ns=14"
"http://es.dbpedia.org/resource/Tithonia_diversifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tithonia"
"http://es.dbpedia.org/resource/Tithonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tithonia"
"http://es.dbpedia.org/resource/Tithonia_rotundifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tithonia"
