"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Burkineses por actividad"
"http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Burkineses por actividad"
"http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses"
"http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad","http://dbpedia.org/ontology/wikiPageID",4975188
"http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",114065744
"http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Burkineses_por_actividad?oldid=114065744&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Burkinesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Burkineses_por_actividad"
