"subject","predicate","object"
"http://es.dbpedia.org/resource/Hiros","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Hiros","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/2000/01/rdf-schema#label","Deirdre Quinn"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/2000/01/rdf-schema#comment","Deirdre Quinn (nacida en 1973) es una actriz estadounidnese, conocida por su papel como Miss Texas en la película del año 2000 Miss agente especial."
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://dbpedia.org/ontology/wikiPageID",8823267
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://dbpedia.org/ontology/wikiPageRevisionID",114315522
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://dbpedia.org/ontology/wikiPageLength",1664
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deirdre_Quinn?oldid=114315522&ns=0"
"http://es.dbpedia.org/resource/Deirdre_Quinn","http://dbpedia.org/ontology/abstract","Deirdre Quinn (nacida en 1973) es una actriz estadounidnese, conocida por su papel como Miss Texas en la película del año 2000 Miss agente especial."
"http://es.dbpedia.org/resource/Collision_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Collision_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Nada_que_ocultar","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Nada_que_ocultar","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Fight_or_Flight_(Heroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Fight_or_Flight_(Heroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Génesis_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Génesis_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Six_months_ago","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Six_months_ago","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Cuatro_meses_después...","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Cuatro_meses_después...","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.wikipedia.org/wiki/Deirdre_Quinn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Deirdre_Quinn"
"http://dbpedia.org/resource/Deirdre_Quinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deirdre_Quinn"
