"subject","predicate","object"
"http://es.dbpedia.org/resource/Oximorfona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Oximorfona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oximorfona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Oximorfona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Oximorfona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Oximorfona","http://www.w3.org/2000/01/rdf-schema#label","Oximorfona"
"http://es.dbpedia.org/resource/Oximorfona","http://www.w3.org/2000/01/rdf-schema#comment","La Oximorfona, que se vende bajo las marcas Numorphan entre otras, es un potente analgésico opioide semisintético. El alivio del dolor después de la inyección comienza después de aproximadamente 5 a 10 minutos y 15 a 30 minutos después de la administración rectal, y dura aproximadamente de 3 a 4 horas para las tabletas de liberación inmediata y 12 horas para las tabletas de liberación prolongada.​"
"http://es.dbpedia.org/resource/Oximorfona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opioides"
"http://es.dbpedia.org/resource/Oximorfona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos"
"http://es.dbpedia.org/resource/Oximorfona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oximorfona"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/biodisponibilidad","Intranasal: 43%"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/biodisponibilidad","IV, IM: 100%"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/biodisponibilidad","Oral: 10%"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/c",17
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/chembl",963
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/chemspiderid",4447650
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/drugbank","DB01192"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/excreción","Orina, heces"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/h",19
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/imagen","Oxymorphone2DCSD.svg"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/imagen","Oxymorphone3DanJ.gif"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/iupharLigand",7094
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/kegg","D08323"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/legalAu","S8"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/legalCa","Lista I"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/legalUk","Clase A"
"http://es.dbpedia.org/resource/Oximorfona","http://es.dbpedia.org/property/legalUs","Lista II"
