"subject","predicate","object"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/2000/01/rdf-schema#label","Grégory Koenig"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/2000/01/rdf-schema#comment","Grégory Koenig (21 de agosto de 1978) es un deportista francés que compitió en esgrima, especialista en la modalidad de florete. Ganó dos medallas en el Campeonato Europeo de Esgrima, oro en 2006 y bronce en 2008.​"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://xmlns.com/foaf/0.1/name","Grégory Koenig"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Francia"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grégory_Koenig"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://es.dbpedia.org/property/nombre","Grégory Koenig"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://dbpedia.org/ontology/wikiPageID",8502474
"http://es.dbpedia.org/resource/Grégory_Koenig","http://dbpedia.org/ontology/wikiPageRevisionID",129858058
"http://es.dbpedia.org/resource/Grégory_Koenig","http://dbpedia.org/ontology/wikiPageLength",1435
"http://es.dbpedia.org/resource/Grégory_Koenig","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grégory_Koenig?oldid=129858058&ns=0"
"http://es.dbpedia.org/resource/Grégory_Koenig","http://dbpedia.org/ontology/abstract","Grégory Koenig (21 de agosto de 1978) es un deportista francés que compitió en esgrima, especialista en la modalidad de florete. Ganó dos medallas en el Campeonato Europeo de Esgrima, oro en 2006 y bronce en 2008.​"
"http://es.wikipedia.org/wiki/Grégory_Koenig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grégory_Koenig"
