"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kim_Richards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Richards"
"http://dbpedia.org/resource/Kim_Richards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Richards"
"http://es.dbpedia.org/resource/Kyle_Richards","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Kim_Richards"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/2000/01/rdf-schema#label","Kim Richards"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Kim Erica Richards (Mineola, Nueva York; 19 de septiembre de 1964) es una actriz estadounidense. En sus inicios fue actriz infantil, y actualmente es una personalidad televisiva en la serie The Real Housewives of Beverly Hills.​"
"http://es.dbpedia.org/resource/Kim_Richards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l257"
"http://es.dbpedia.org/resource/Kim_Richards","http://xmlns.com/foaf/0.1/name","Kim Richards"
"http://es.dbpedia.org/resource/Kim_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Real_Housewives"
"http://es.dbpedia.org/resource/Kim_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kim_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kim_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kim_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Richards"
"http://es.dbpedia.org/resource/Kim_Richards","http://es.dbpedia.org/property/añoDebut",1970
