"subject","predicate","object"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/2000/01/rdf-schema#label","Sultana N. Nahar"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/2000/01/rdf-schema#comment","Sultana Nurun Nahar es una física bangladesí-estadounidense. Es investigadora científica en el Departamento de Astronomía de la Universidad Estatal de Ohio.​ Su investigación se centra en los procesos atómicos de fotoionización, recombinación de iones electrónicos, fotoexcitación, colisión. Sus contribuciones incluyen el desarrollo del método unificado para la recombinación total de iones de electrones, la espectroscopia teórica para el método de la matriz R de Breit-Pauli, el método de tratamiento de cáncer con termosáticos de nanoplasma resonante (RNPT).​"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés_del_siglo_XX"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bangladés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Daca"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Bangladés"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sultana_N._Nahar"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://dbpedia.org/ontology/wikiPageID",8903083
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://dbpedia.org/ontology/wikiPageRevisionID",128335036
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://dbpedia.org/ontology/wikiPageLength",3652
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sultana_N._Nahar?oldid=128335036&ns=0"
"http://es.dbpedia.org/resource/Sultana_N._Nahar","http://dbpedia.org/ontology/abstract","Sultana Nurun Nahar es una física bangladesí-estadounidense. Es investigadora científica en el Departamento de Astronomía de la Universidad Estatal de Ohio.​ Su investigación se centra en los procesos atómicos de fotoionización, recombinación de iones electrónicos, fotoexcitación, colisión. Sus contribuciones incluyen el desarrollo del método unificado para la recombinación total de iones de electrones, la espectroscopia teórica para el método de la matriz R de Breit-Pauli, el método de tratamiento de cáncer con termosáticos de nanoplasma resonante (RNPT).​"
"http://dbpedia.org/resource/Sultana_N._Nahar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultana_N._Nahar"
"http://es.wikipedia.org/wiki/Sultana_N._Nahar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sultana_N._Nahar"
