"subject","predicate","object"
"http://dbpedia.org/resource/South_Texas_Nuclear_Generating_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_South_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas"
"http://es.dbpedia.org/resource/South_Texas_Nuclear_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas"
"http://es.dbpedia.org/resource/South_Texas_Project","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://www.w3.org/2000/01/rdf-schema#label","Planta de energía nuclear South Texas"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://www.w3.org/2000/01/rdf-schema#comment","La planta de energía nuclear South Texas, también conocida como South Texas Project (STP), está situada en la coordenadas 28.800 -96.052, al sudoeste de , Estados Unidos. Ocupa 49 km² a las orillas del río Colorado cerca de 145 km al sudoeste de Houston, y fue la primera planta de energía nuclear de Texas. En 1996, las dos unidades, ambas reactores de agua presurizada Westinghouse eran dos de las 20 más importantes entre las generadoras de electricidad del mundo."
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yh3j"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_equipadas_con_reactor_nuclear_avanzado_de_agua_en_ebullición"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Texas"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planta_de_energía_nuclear_South_Texas"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://dbpedia.org/ontology/wikiPageID",400567
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",127958063
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060528212701/http:/www.centerpointenergy.com/about/overview/1,2776,100431,00.html"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060412043808/http:/www.stpnoc.com/milestones.htm"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120729005255/www.eia.doe.gov/cneaf/nuclear/page/at_a_glance/reactors/southtexas.html"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://dbpedia.org/ontology/wikiPageLength",6337
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planta_de_energía_nuclear_South_Texas?oldid=127958063&ns=0"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas","http://dbpedia.org/ontology/abstract","La planta de energía nuclear South Texas, también conocida como South Texas Project (STP), está situada en la coordenadas 28.800 -96.052, al sudoeste de , Estados Unidos. Ocupa 49 km² a las orillas del río Colorado cerca de 145 km al sudoeste de Houston, y fue la primera planta de energía nuclear de Texas. En 1996, las dos unidades, ambas reactores de agua presurizada Westinghouse eran dos de las 20 más importantes entre las generadoras de electricidad del mundo. STP es única en su diseño y en sus sistemas de seguridad para los reactores. Cada unidad dispone de tres sistemas, en lugar de los dos habituales, de refrigeración del núcleo, totalmente independientes y asociados a sistemas de apoyo. No obstante, la adición del tercer tren de seguridad no fue totalmente reconocida por las reglamentaciones de seguridad nuclear durante el proceso de autorización de la planta. El tercer sistema ECCS proporciona una reducción significativa real del riesgo, y la compañía insistió para conseguir el reconocimiento oficial de sus características. Estos esfuerzos llevaron a que, en parte, el equipo de ingeniería se convirtiera rápidamente en expertos reconocidos por la industria en el análisis y modelación de los riesgos y en la gestión en tiempo real del riesgo durante las actividades de funcionamiento y mantenimiento."
"http://es.wikipedia.org/wiki/Planta_de_energía_nuclear_South_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planta_de_energía_nuclear_South_Texas"
