"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Díaz Díaz"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Díaz Díaz (Albacete, 1931) es un filósofo, historiador y bibliógrafo español, investigador científico del Consejo Superior de Investigaciones Científicas."
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_ciegas"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_filosofía"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Humboldt"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Albacete"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_científicos_del_CSIC"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Albacete"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Díaz_Díaz"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_de_Estudios_Albacetenses"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/nombre","Feliciano"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/nombre","Jaime"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/número",54
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/publicación","Anales del Seminario de Historia de la Filosofía"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/publicación","Logos. Anales del Seminario de Metafísica"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/publicación","Al-Basit"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/páginas",241
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/título","Díaz Díaz Gonzalo, Hombres y Documentos de la Filosofía Española"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/título","Díaz Díaz, G.: Hombres y documentos de la Filosofía española. Vol. 1º."
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/título","Culminó la magistral obra ""Hombres y documentos de la Filosofía española"" de Gonzalo Díaz Díaz"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/url","http://revistas.ucm.es/index.php/ASEM/article/view/ASEM8080110157A%7Cissn=1988-3242"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/url","http://revistas.ucm.es/index.php/ASHF/article/view/ASHF9999110279A%7Cissn=1988-2564%7Cp%C3%A1ginas=281-282"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3210681"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://es.dbpedia.org/property/volumen",16
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://dbpedia.org/ontology/wikiPageID",7091561
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",125437104
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/index.php/ASEM/article/view/ASEM8080110157A%7Cissn=1988-3242"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/index.php/ASHF/article/view/ASHF9999110279A%7Cissn=1988-2564%7Cp%C3%A1ginas=281-282"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3210681"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Díaz_Díaz?oldid=125437104&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz","http://dbpedia.org/ontology/abstract","Gonzalo Díaz Díaz (Albacete, 1931) es un filósofo, historiador y bibliógrafo español, investigador científico del Consejo Superior de Investigaciones Científicas."
"http://es.wikipedia.org/wiki/Gonzalo_Díaz_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Díaz_Díaz"
