"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patrick_Nève","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Nève"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/2000/01/rdf-schema#label","Patrick Nève"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Marie Ghislain Pierre Simon Stanislas Nève de Mévergnies (Lieja, Bélgica; 13 de octubre de 1949 – Bruselas, Bélgica; 12 de marzo de 2017) más conocido como Patrick Nève, fue un piloto de carreras belga.​ Participó en 14 Grandes Premios de Fórmula 1 entre 1976 y 1978.​ Es reconocido por ser el primer piloto de Williams Grand Prix Engineering.​​"
"http://es.dbpedia.org/resource/Patrick_Nève","http://xmlns.com/foaf/0.1/name","Patrick Nève"
"http://es.dbpedia.org/resource/Patrick_Nève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Williams_en_Fórmula_1"
"http://es.dbpedia.org/resource/Patrick_Nève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Patrick_Nève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Ensign_Racing"
"http://es.dbpedia.org/resource/Patrick_Nève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Británico_de_Fórmula_1"
"http://es.dbpedia.org/resource/Patrick_Nève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lieja"
"http://es.dbpedia.org/resource/Patrick_Nève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Bélgica"
"http://es.dbpedia.org/resource/Patrick_Nève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_RAM_Racing"
"http://es.dbpedia.org/resource/Patrick_Nève","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Nève"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/carreras",14
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/equipo","RAM, Ensign y Williams"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lieja"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/nombre","Patrick Nève"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/nombreCompleto","Patrick Marie Ghislain Pierre Simon Stanislas Nève de Mévergnies"
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Patrick_Nève","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Patrick_Nève","http://dbpedia.org/ontology/wikiPageID",8815230
"http://es.dbpedia.org/resource/Patrick_Nève","http://dbpedia.org/ontology/wikiPageRevisionID",128677359
"http://es.dbpedia.org/resource/Patrick_Nève","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/patrick-neve/"
"http://es.dbpedia.org/resource/Patrick_Nève","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statsf1.com/es/patrick-neve.aspx"
"http://es.dbpedia.org/resource/Patrick_Nève","http://dbpedia.org/ontology/wikiPageLength",7690
"http://es.dbpedia.org/resource/Patrick_Nève","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Patrick_Nève","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrick_Nève?oldid=128677359&ns=0"
"http://es.dbpedia.org/resource/Patrick_Nève","http://dbpedia.org/ontology/abstract","Patrick Marie Ghislain Pierre Simon Stanislas Nève de Mévergnies (Lieja, Bélgica; 13 de octubre de 1949 – Bruselas, Bélgica; 12 de marzo de 2017) más conocido como Patrick Nève, fue un piloto de carreras belga.​ Participó en 14 Grandes Premios de Fórmula 1 entre 1976 y 1978.​ Es reconocido por ser el primer piloto de Williams Grand Prix Engineering.​​"
"http://es.dbpedia.org/resource/Patrick_Neve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrick_Nève"
"http://dbpedia.org/resource/Patrick_Nève","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Nève"
