"subject","predicate","object"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/2000/01/rdf-schema#label","Rohrbach"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/2000/01/rdf-schema#comment","Rohrbach es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Alta Argovia. Limita al norte y al este con la comuna de Auswil, al sur con Huttwil y Rohrbachgraben, y al oeste con Madiswil. N.B. También en el cantón de Berna, en la comuna de Rüeggisberg hay un caserío con el nombre Rohrbach, situado en la localidad de Helgisried-Rohrbach. Hasta el 31 de diciembre de 2009 situada en el distrito de Aarwangen."
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjhb"
"http://es.dbpedia.org/resource/Rohrbach","http://xmlns.com/foaf/0.1/homepage","http://www.rohrbach-be.ch/"
"http://es.dbpedia.org/resource/Rohrbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Rohrbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rohrbach"
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/altitud",421
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/codComuna",338
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/codDistrito","BE01"
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/cp",4938
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/escudo","Rohrbach-coat of arms.svg"
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/mapa","Rohrbach 2011"
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/nombre","Rohrbach"
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/nombreOficial","Rohrbach"
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/superficie",41
"http://es.dbpedia.org/resource/Rohrbach","http://es.dbpedia.org/property/web","http://www.rohrbach-be.ch/"
"http://es.dbpedia.org/resource/Rohrbach","http://dbpedia.org/ontology/wikiPageID",201396
"http://es.dbpedia.org/resource/Rohrbach","http://dbpedia.org/ontology/wikiPageRevisionID",118737931
"http://es.dbpedia.org/resource/Rohrbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rohrbach-be.ch/"
"http://es.dbpedia.org/resource/Rohrbach","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Rohrbach","http://dbpedia.org/ontology/postalCode","4938"
"http://es.dbpedia.org/resource/Rohrbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rohrbach?oldid=118737931&ns=0"
"http://es.dbpedia.org/resource/Rohrbach","http://dbpedia.org/ontology/abstract","Rohrbach es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Alta Argovia. Limita al norte y al este con la comuna de Auswil, al sur con Huttwil y Rohrbachgraben, y al oeste con Madiswil. N.B. También en el cantón de Berna, en la comuna de Rüeggisberg hay un caserío con el nombre Rohrbach, situado en la localidad de Helgisried-Rohrbach. Hasta el 31 de diciembre de 2009 situada en el distrito de Aarwangen."
"http://es.wikipedia.org/wiki/Rohrbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rohrbach"
"http://es.dbpedia.org/resource/Dominique_Aegerter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rohrbach"
"http://dbpedia.org/resource/Rohrbach,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rohrbach"
