"subject","predicate","object"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://www.w3.org/2000/01/rdf-schema#label","Duparquetia orchidacea"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://www.w3.org/2000/01/rdf-schema#comment","Duparquetia es un género monotípico de leguminosas con una única especie: Duparquetia orchidacea, es originaria de África. Es el único miembro de la subtribu Duparquetiinae."
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4h7y"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://xmlns.com/foaf/0.1/name","Duparquetia orchidacea"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trepadoras"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cassieae"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1865"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Baillon"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_occidental"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duparquetia_orchidacea"
"http://es.dbpedia.org/resource/Duparquetia_orchidacea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henri_Ernest_Baillon"
