"subject","predicate","object"
"http://dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam"
"http://es.wikipedia.org/wiki/Ash-shab_yurid_isqat_an-nizam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://www.w3.org/2000/01/rdf-schema#label","Ash-shab yurid isqat an-nizam"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://www.w3.org/2000/01/rdf-schema#comment","Ash-Shab yurīd isqāṭ an-Nizam (en árabe: الشعب يريد إسقاط النظام pronunciado [æʃʃaʕb juri ː d ʔɪsqɑ ː t ˤ ˌ ænnið ˤ ɑ ː m], ""el pueblo quiere derrocar al régimen"") es un lema político asociado a la Primavera Árabe.​​ El lema surgió por primera vez durante la Revolución tunecina.​ El canto resonó en la Avenida Habib Bourguiba en la ciudad de Túnez, capital de la República Tunecina, durante semanas.​ El lema también fue utilizado con frecuencia durante la Revolución egipcia de 2011, que dio fin al régimen de Hosni Mubarak.​​​​ Fue la consigna más frecuente, tanto en el grafiti como en los cantos en los mítines, durante la revolución en Egipto.​"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyxqz"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_en_el_mundo_árabe_de_2010-2011"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ash-shab_yurid_isqat_an-nizam"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://dbpedia.org/ontology/wikiPageID",5897571
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://dbpedia.org/ontology/wikiPageRevisionID",126488619
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9nRp15MMEPc"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0tskWhWtl6I"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WYyNSmKwC6s"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=WxZ7fz3O5AY"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://dbpedia.org/ontology/wikiPageLength",13675
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ash-shab_yurid_isqat_an-nizam?oldid=126488619&ns=0"
"http://es.dbpedia.org/resource/Ash-shab_yurid_isqat_an-nizam","http://dbpedia.org/ontology/abstract","Ash-Shab yurīd isqāṭ an-Nizam (en árabe: الشعب يريد إسقاط النظام pronunciado [æʃʃaʕb juri ː d ʔɪsqɑ ː t ˤ ˌ ænnið ˤ ɑ ː m], ""el pueblo quiere derrocar al régimen"") es un lema político asociado a la Primavera Árabe.​​ El lema surgió por primera vez durante la Revolución tunecina.​ El canto resonó en la Avenida Habib Bourguiba en la ciudad de Túnez, capital de la República Tunecina, durante semanas.​ El lema también fue utilizado con frecuencia durante la Revolución egipcia de 2011, que dio fin al régimen de Hosni Mubarak.​​​​ Fue la consigna más frecuente, tanto en el grafiti como en los cantos en los mítines, durante la revolución en Egipto.​"
