"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juez_de_paz_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juez_de_paz_(Perú)"
"http://dbpedia.org/resource/Courts_of_Peace_of_Peru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juez_de_paz_(Perú)"
"http://es.dbpedia.org/resource/Juez_de_paz_(Peru)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juez_de_paz_(Perú)"
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Juez de paz (Perú)"
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","Los Juzgados de Paz constituyen el menor nivel jerárquico en que se encuentra organizado el Poder Judicial. Cada distrito del país cuenta con un juzgado de paz. Sin embargo existen juzgados que, atendiendo a motivos de carga procesal, engloban más de un distrito; así como distritos que, por los mismos motivos, tienen más de un juzgado de paz. Los juzgados de paz tienen competencia sobre temas de menor cuantía o de menor gravedad (sólo faltas penales, no pueden conocer delitos) y no se subdividen en especialidades grandes."
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027swgy"
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_Judicial_de_Perú"
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juez_de_paz_(Perú)"
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://dbpedia.org/ontology/wikiPageID",134183
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",119553513
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918034358/http:/www.justiciaviva.org.pe/publica/manual_del_juez_jueza_depaz.pdf"
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","http://historico.pj.gob.pe/CorteSuperior/Lima/archivos-subidos/FUNCIONES%20Y%20ATRIBUCIONES.pdf"
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://dbpedia.org/ontology/wikiPageLength",7033
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juez_de_paz_(Perú)?oldid=119553513&ns=0"
"http://es.dbpedia.org/resource/Juez_de_paz_(Perú)","http://dbpedia.org/ontology/abstract","Los Juzgados de Paz constituyen el menor nivel jerárquico en que se encuentra organizado el Poder Judicial. Cada distrito del país cuenta con un juzgado de paz. Sin embargo existen juzgados que, atendiendo a motivos de carga procesal, engloban más de un distrito; así como distritos que, por los mismos motivos, tienen más de un juzgado de paz. Los juzgados de paz tienen competencia sobre temas de menor cuantía o de menor gravedad (sólo faltas penales, no pueden conocer delitos) y no se subdividen en especialidades grandes."
"http://es.dbpedia.org/resource/Juzgados_de_paz_(Peru)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juez_de_paz_(Perú)"
"http://es.dbpedia.org/resource/Juzgados_de_paz_(Perú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juez_de_paz_(Perú)"
"http://es.dbpedia.org/resource/Juzgados_de_paz_en_el_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juez_de_paz_(Perú)"
