"subject","predicate","object"
"http://es.wikipedia.org/wiki/Últimas_Noticias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Últimas_Noticias"
"http://es.dbpedia.org/resource/Ultimas_noticias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Últimas_Noticias"
"http://es.dbpedia.org/resource/Últimas_noticias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Últimas_Noticias"
"http://es.dbpedia.org/resource/Últimas_Noticias","http://www.w3.org/2000/01/rdf-schema#label","Últimas Noticias"
"http://es.dbpedia.org/resource/Últimas_Noticias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Últimas_Noticias"
"http://es.dbpedia.org/resource/Últimas_Noticias","http://dbpedia.org/ontology/wikiPageID",644181
"http://es.dbpedia.org/resource/Últimas_Noticias","http://dbpedia.org/ontology/wikiPageRevisionID",104228296
"http://es.dbpedia.org/resource/Últimas_Noticias","http://dbpedia.org/ontology/wikiPageLength",463
"http://es.dbpedia.org/resource/Últimas_Noticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Últimas_Noticias?oldid=104228296&ns=0"
"http://es.dbpedia.org/resource/Ultimas_Noticias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Últimas_Noticias"
