"subject","predicate","object"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/2000/01/rdf-schema#label","Moncenisio"
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/2000/01/rdf-schema#comment","Moncenisio es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 45 habitantes."
"http://es.dbpedia.org/resource/Moncenisio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6xgj"
"http://es.dbpedia.org/resource/Moncenisio","http://xmlns.com/foaf/0.1/name","Moncenisio"
"http://es.dbpedia.org/resource/Moncenisio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.moncenisio.to.it/"
"http://es.dbpedia.org/resource/Moncenisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Moncenisio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moncenisio"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/códigoPostal",10050
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/densidad",1156
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/dirigente","Vittorio Perottino"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Venaus"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanslebourg-Mont-Cenis"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novalesa"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/elevaciónMedia",1460
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/gentilicio","moncenisini o ferreresi"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/nombre","Moncenisio"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/población",45
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/poblaciónAño",2007-12-31
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/prefijoTelefónico",122
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.moncenisio.to.it/"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/superficie",3.98
