"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Katka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Kätkä"
"http://es.dbpedia.org/resource/Kätkätunturi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Kätkä"
"http://es.wikipedia.org/wiki/Monte_Kätkä","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Kätkä"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/2000/01/rdf-schema#label","Monte Kätkä"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/2000/01/rdf-schema#comment","El monte Kätkä, Kätkätunturi en finés, se encuentra en Laponia cerca de la estación de esquí de Levi, en el municipio de Kittilä. El pico está a 504 m sobre el nivel de mar. Al lado del monte está el lago  y unos kilómetros al este está el ."
"http://es.dbpedia.org/resource/Monte_Kätkä","http://xmlns.com/foaf/0.1/name","Kätkä"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110116183346/http:/www.kittila.fi/web/index.php%3Fid=3"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Finlandia"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Kätkä"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://es.dbpedia.org/property/elevación",504
"http://es.dbpedia.org/resource/Monte_Kätkä","http://es.dbpedia.org/property/mapaLoc","Finlandia"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://es.dbpedia.org/property/nombre","Kätkä"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Monte_Kätkä","http://es.dbpedia.org/property/ubicación","Kittilä,"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://dbpedia.org/ontology/wikiPageID",4166035
"http://es.dbpedia.org/resource/Monte_Kätkä","http://dbpedia.org/ontology/wikiPageRevisionID",118640709
"http://es.dbpedia.org/resource/Monte_Kätkä","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116183346/http:/www.kittila.fi/web/index.php%3Fid=3"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230182115/http:/www.levi.fi/es/portada.html"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://dbpedia.org/ontology/wikiPageLength",1163
"http://es.dbpedia.org/resource/Monte_Kätkä","http://dbpedia.org/ontology/prominence",504.0
"http://es.dbpedia.org/resource/Monte_Kätkä","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Kittilä"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Kätkä?oldid=118640709&ns=0"
"http://es.dbpedia.org/resource/Monte_Kätkä","http://dbpedia.org/ontology/abstract","El monte Kätkä, Kätkätunturi en finés, se encuentra en Laponia cerca de la estación de esquí de Levi, en el municipio de Kittilä. El pico está a 504 m sobre el nivel de mar. Al lado del monte está el lago  y unos kilómetros al este está el ."
