"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avant-garde_rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avant-garde_rock"
"http://es.dbpedia.org/resource/Mão_Morta","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Avant-garde_rock"
"http://es.dbpedia.org/resource/Avant-garde_rock","http://www.w3.org/2000/01/rdf-schema#label","Avant-garde rock"
"http://es.dbpedia.org/resource/Avant-garde_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jyyk"
"http://es.dbpedia.org/resource/Avant-garde_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avant-garde_rock"
"http://es.dbpedia.org/resource/Avant-garde_rock","http://dbpedia.org/ontology/wikiPageID",6329133
"http://es.dbpedia.org/resource/Avant-garde_rock","http://dbpedia.org/ontology/wikiPageRevisionID",74921702
"http://es.dbpedia.org/resource/Avant-garde_rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Avant-garde_rock","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Avant-garde_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avant-garde_rock?oldid=74921702&ns=0"
