"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Bogesund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Dinamarca del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Dinamarca del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5288894
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",99828075
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Dinamarca_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Dinamarca_del_siglo_XVI?oldid=99828075&ns=14"
