"subject","predicate","object"
"http://es.dbpedia.org/resource/Acquaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_di_Caridà"
"http://es.dbpedia.org/resource/Dinami","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_di_Caridà"
"http://es.dbpedia.org/resource/Fabrizia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_di_Caridà"
"http://es.dbpedia.org/resource/San_Pietro_di_Carida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Pietro_di_Caridà"
"http://es.wikipedia.org/wiki/San_Pietro_di_Caridà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pietro_di_Caridà"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/2000/01/rdf-schema#label","San Pietro di Caridà"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/2000/01/rdf-schema#comment","San Pietro di Caridà es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnz56"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://xmlns.com/foaf/0.1/name","San Pietro di Caridà"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://xmlns.com/foaf/0.1/homepage","http://sanpietrodicarida.asmenet.it"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pietro_di_Caridà"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/códigoPostal",89020
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/densidad",305
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dinami"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serrata"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galatro"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/div","Corruttò, Garopoli, Misi-Miz, Prateria, San Pierfedele"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Acquaro"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laureana_di_Borrello"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fabrizia"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/fiestasMayores",20
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/gentilicio","caridaresi"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/nombre","San Pietro di Caridà"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Sebastián_de_Milán"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/población",1436
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/poblaciónAño","giugno 2008"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/prefijoTelefónico",966
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/páginaWeb","http://sanpietrodicarida.asmenet.it"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/superficie",47.77
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Reggio_Calabria"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/wikiPageID",3296666
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/wikiPageRevisionID",120424924
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanpietrodicarida.asmenet.it"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/areaCode","0966"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/demonym","caridaresi"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/populationTotal",1436
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/postalCode","89020"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/San_Pietro_di_Caridà","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
