"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Aviones de ataque de los años 1970 de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de ataque de los años 1970 de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_la_Unión_Soviética_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Unión_Soviética_y_Rusia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",7824899
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",105064160
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética?oldid=105064160&ns=14"
"http://es.dbpedia.org/resource/Mikoyan_MiG-27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Sukhoi_Su-25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1970_de_la_Unión_Soviética"
