"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_educación_física","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_física"
"http://es.dbpedia.org/resource/Carta_Internacional_de_la_Educación_Física,_la_Actividad_Física_y_el_Deporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_física"
"http://es.dbpedia.org/resource/Conocimientos_teóricos_de_la_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_física"
"http://es.dbpedia.org/resource/Biocorporalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_física"
"http://es.dbpedia.org/resource/Aplicaciones_móviles_en_Educación_Física","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_física"
"http://es.dbpedia.org/resource/Categoría:Educación_física","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_física","http://www.w3.org/2000/01/rdf-schema#label","Educación física"
"http://es.dbpedia.org/resource/Categoría:Educación_física","http://www.w3.org/2004/02/skos/core#prefLabel","Educación física"
"http://es.dbpedia.org/resource/Categoría:Educación_física","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_y_salud"
"http://es.dbpedia.org/resource/Categoría:Educación_física","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_por_materia"
"http://es.dbpedia.org/resource/Categoría:Educación_física","http://dbpedia.org/ontology/wikiPageID",7696008
"http://es.dbpedia.org/resource/Categoría:Educación_física","http://dbpedia.org/ontology/wikiPageRevisionID",121376090
"http://es.dbpedia.org/resource/Categoría:Educación_física","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_física?oldid=121376090&ns=14"
"http://es.dbpedia.org/resource/Alejandro_Kohan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_física"
