"subject","predicate","object"
"http://es.dbpedia.org/resource/Anket","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anuket"
"http://es.dbpedia.org/resource/Anoukis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anuket"
"http://es.dbpedia.org/resource/Anukis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anuket"
"http://dbpedia.org/resource/Anuket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anuket"
"http://es.dbpedia.org/resource/Anuket","http://www.w3.org/2000/01/rdf-schema#label","Anuket"
"http://es.dbpedia.org/resource/Anuket","http://www.w3.org/2000/01/rdf-schema#comment","Anuket (Anukis en griego) es la diosa del agua, diosa del Nilo, especialmente de las cataratas de Asuán, región donde era especialmente adorada; también diosa de la lujuria, en la mitología egipcia. 
* Nombre egipcio: Anuket ""abrazadora"". Nombre griego: Anukis Deidad griega: Poseidón (deidad masculina)."
"http://es.dbpedia.org/resource/Anuket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p2fj"
"http://es.dbpedia.org/resource/Anuket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_marítimas_y_fluviales"
"http://es.dbpedia.org/resource/Anuket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_egipcias"
"http://es.dbpedia.org/resource/Anuket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anuket"
"http://es.dbpedia.org/resource/Anuket","http://dbpedia.org/ontology/wikiPageID",414167
"http://es.dbpedia.org/resource/Anuket","http://dbpedia.org/ontology/wikiPageRevisionID",128710219
"http://es.dbpedia.org/resource/Anuket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptomania.com/mitologia/dioses_abu_simbel_01.htm"
"http://es.dbpedia.org/resource/Anuket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.com/religion-y-mitologia/62-diccionarios-de-dioses-y-diosas.html"
"http://es.dbpedia.org/resource/Anuket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/mitologia/panteon/anukis.htm"
"http://es.dbpedia.org/resource/Anuket","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://es.dbpedia.org/resource/Anuket","http://dbpedia.org/ontology/wikiPageLength",2724
"http://es.dbpedia.org/resource/Anuket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anuket?oldid=128710219&ns=0"
"http://es.dbpedia.org/resource/Anuket","http://dbpedia.org/ontology/abstract","Anuket (Anukis en griego) es la diosa del agua, diosa del Nilo, especialmente de las cataratas de Asuán, región donde era especialmente adorada; también diosa de la lujuria, en la mitología egipcia. 
* Nombre egipcio: Anuket ""abrazadora"". Nombre griego: Anukis Deidad griega: Poseidón (deidad masculina)."
"http://es.wikipedia.org/wiki/Anuket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anuket"
