"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataforma_de_Oposición_Conjunta","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Plataforma_de_Oposición_Conjunta","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Radio_Bronka","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Revolución_marcista","http://es.dbpedia.org/property/ideologías","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Brasileño","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Brasileño","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Huelga","http://es.dbpedia.org/property/ideologías","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Partido_del_Futuro_(Turquía)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Partido_del_Futuro_(Turquía)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.wikipedia.org/wiki/Antiautoritarismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Partido_Wikileaks","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Partido_Wikileaks","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Bancada_Liberal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Bancada_Liberal","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Federación_Anarquista_Informal","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Antiautoritaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Antiautoritario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiautoritarismo"
"http://es.dbpedia.org/resource/Partido_de_la_Revolución_Venezolana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antiautoritarismo"
