"subject","predicate","object"
"http://dbpedia.org/resource/Fuentespreadas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuentespreadas"
"http://es.wikipedia.org/wiki/Fuentespreadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuentespreadas"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/2000/01/rdf-schema#label","Fuentespreadas"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/2000/01/rdf-schema#comment","Fuentespreadas, es un municipio de España en la provincia de Zamora,​ y la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0dz"
"http://es.dbpedia.org/resource/Fuentespreadas","http://xmlns.com/foaf/0.1/name","Fuentespreadas"
"http://es.dbpedia.org/resource/Fuentespreadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Fuentespreadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Fuentespreadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Fuentespreadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuentespreadas"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/alcalde","Jesús Onofre Andrés Benito"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/altitud",767
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/codMunicipio",84
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_del_Vino"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/cp",49714
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/gentilicio","fuentesiano, -a"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/nombre","Fuentespreadas"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Toro"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/presupuesto","162400.0"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Fuentespreadas","http://es.dbpedia.org/property/superficie",2007
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/wikiPageID",744784
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/wikiPageRevisionID",129840651
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","20.0"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/wikiPageLength",10892
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/areaTotal",2e+07
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/demonym","fuentesiano, -a"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/municipalityCode","084"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/postalCode","49714"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_del_Vino"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Toro"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Tierra_del_Vino"
"http://es.dbpedia.org/resource/Fuentespreadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuentespreadas?oldid=129840651&ns=0"
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/abstract","Fuentespreadas, es un municipio de España en la provincia de Zamora,​ y la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Fuentespreadas","http://dbpedia.org/ontology/budget","162400.0"
"http://es.dbpedia.org/resource/Fuentespreadas_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentespreadas"
"http://es.dbpedia.org/resource/Fuentes_preadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentespreadas"
