"subject","predicate","object"
"http://dbpedia.org/resource/Puntos_suspensivos_o_Esperando_a_los_bárbaros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/…(Puntos_suspensivos)"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://www.w3.org/2000/01/rdf-schema#label","…(Puntos suspensivos)"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://www.w3.org/2000/01/rdf-schema#comment","…(Puntos suspensivos), también conocida como Dot… Dot… Dot…, es una película argentina dramática de 1970 escrita y dirigida por Edgardo Cozarinsky. Es protagonizada por , , Roberto Villanueva y Marilú Marini. Fue filmada en colores y no fue estrenada comercialmente, siendo exhibida por primera vez en el Festival Internacional de Cine de Cannes de 1971. También fue seleccionada como candidata a la Mejor Película en el Festival del Museo de Arte Moderno de Nueva York y en el Festival de Festivales de Londres en 1971."
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://xmlns.com/foaf/0.1/name","…(Puntos suspensivos)"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/…(Puntos_suspensivos)"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/ayudantedirección","Graciela Hericourt"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/dirección","Edgardo Cozarinsky"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/estreno",1970
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Carlos_Sorín"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/guion","Edgardo Cozarinsky"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/imdb",184839
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alberto_Yaccelini"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/producción","Edgardo Cozarinsky"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcia_Moretto"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Álvarez"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marilú_Marini"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Villanueva"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Bebe_Kamin"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 485"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://es.dbpedia.org/property/títuloOriginal","…"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://dbpedia.org/ontology/wikiPageID",6482012
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://dbpedia.org/ontology/wikiPageRevisionID",123652519
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/puntos-suspensivos"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://dbpedia.org/ontology/wikiPageLength",6589
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://dbpedia.org/ontology/imdbId","0184839"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Carlos_Sorín"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Edgardo_Cozarinsky"
"http://es.dbpedia.org/resource/…(Puntos_suspensivos)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alberto_Yaccelini"
