"subject","predicate","object"
"http://es.dbpedia.org/resource/Anders_Frandsen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lotte_Feder"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/2000/01/rdf-schema#label","Lotte Feder"
"http://es.dbpedia.org/resource/Lotte_Feder","http://www.w3.org/2000/01/rdf-schema#comment","Lotte Feder (Copenhague, 22 de octubre de 1965) es una cantante danesa, que representó bajo el nombre artístico de Lotte Nilsson a su país en el Festival de Eurovisión 1992 junto a Kenny Lübcke con la canción ""Alt det som ingen ser""."
"http://es.dbpedia.org/resource/Lotte_Feder","http://xmlns.com/foaf/0.1/name","con ""Under stjernerne på himlen"""
"http://es.dbpedia.org/resource/Lotte_Feder","http://xmlns.com/foaf/0.1/name","Tommy Seebach"
"http://es.dbpedia.org/resource/Lotte_Feder","http://xmlns.com/foaf/0.1/name","Lotte Feder"
"http://es.dbpedia.org/resource/Lotte_Feder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_danés"
"http://es.dbpedia.org/resource/Lotte_Feder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1992"
"http://es.dbpedia.org/resource/Lotte_Feder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kobmendenses"
"http://es.dbpedia.org/resource/Lotte_Feder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Dinamarca"
"http://es.dbpedia.org/resource/Lotte_Feder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Dinamarca_en_Eurovisión"
"http://es.dbpedia.org/resource/Lotte_Feder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lotte_Feder"
"http://es.dbpedia.org/resource/Lotte_Feder","http://es.dbpedia.org/property/alias","Lotte Nilsson"
