"subject","predicate","object"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://www.w3.org/2000/01/rdf-schema#label","Sauternes (vino)"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://www.w3.org/2000/01/rdf-schema#comment","El Sauternes es un vino dulce francés de la región de Sauternes, dentro de la región vinícola de Burdeos. El Sauternes se elabora con uvas sémillon, sauvignon blanc y muscadelle afectadas por la Botrytis cinerea, también conocida como la podredumbre noble. Esto hace que las uvas queden parcialmente pasificadas previa a su vendimia, de lo que resulta en vinos con una mayor concentración de azúcar y un aroma distintivo. Debido a su clima, Sauternes es una de las pocas regiones vinícolas donde la infección de Botrytis cinerea es algo que acontece con frecuencia. Aún así, la producción es arriesgada, y la calidad de los vinos varía mucho de una añada a otra. La denominación de origen Sauternes comprende a los vinos producidos en las comunas limítrofes de Sauternes (1300ha), Bommes (380ha), Pre"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blnnf"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://xmlns.com/foaf/0.1/homepage","http://sauternes-barsac.com"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sauternes_(vino)"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/subRegiones","http://es.dbpedia.org/resource/Barsac_(Gironda)"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/año",30
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/bodegas",180
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/imagen","Sauternes 05.jpg"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/nombre","Sauternes"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Sauternes"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Viñedo_de_Burdeos"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Gironda"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/subtítulo","Comuna de Sauternes y viñedo de uva sémillon."
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Denominación_de_origen_protegida"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/variedadesBlancas","sémillon blanco  sauvignon blanc y muscadelle"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/web","sauternes-barsac.com"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://dbpedia.org/ontology/wikiPageID",1793851
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://dbpedia.org/ontology/wikiPageRevisionID",129626183
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080808002623/http:/winegeeks.com/vintage_charts/sauternes/"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725093136/http:/www.wine-pages.net/GB-Bordeaux/map-of-frenchwines-winegrowers.html"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616064808/http:/www.wine-pages.com/guests/natasha/sweet-wine-matching.htm"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://dbpedia.org/ontology/wikiPageLength",25207
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sauternes_(vino)?oldid=129626183&ns=0"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://dbpedia.org/ontology/abstract","El Sauternes es un vino dulce francés de la región de Sauternes, dentro de la región vinícola de Burdeos. El Sauternes se elabora con uvas sémillon, sauvignon blanc y muscadelle afectadas por la Botrytis cinerea, también conocida como la podredumbre noble. Esto hace que las uvas queden parcialmente pasificadas previa a su vendimia, de lo que resulta en vinos con una mayor concentración de azúcar y un aroma distintivo. Debido a su clima, Sauternes es una de las pocas regiones vinícolas donde la infección de Botrytis cinerea es algo que acontece con frecuencia. Aún así, la producción es arriesgada, y la calidad de los vinos varía mucho de una añada a otra. La denominación de origen Sauternes comprende a los vinos producidos en las comunas limítrofes de Sauternes (1300ha), Bommes (380ha), Preignac (565ha) Fargues (190ha), y Barsac (403ha). Los vinos se comercializan bajo los nombres de Sauternes, Barsac, o Sauternes-Barsac. Los vinos de Sauternes han gozado siempre de gran reputación. Junto con los vinos tintos del Médoc, fueron los únicos vinos de Burdeos que recibieron su propia clasificación en la Clasificación Oficial del Vino de Burdeos de 1855. Aunque por tratarse de vinos dulces los vinos clasificados de Sauternes no cotizan a los precios que alcanzan los vinos del Médoc, entre ellos se cuenta la única bodega Premier Cru Supérieur de Burdeos, el Château d'Yquem, cuyos vinos cotizan a precios comparables a las grandes bodegas de Burdeos. Las zonas limítrofes al viñedo de Sauternes también producen vinos dulces botrificados de inferior calidad pero precios más modestos, producidos bajo su propia denominación de origen: Cérons, Loupiac y Cadillac. Reflejo del prestigio del vino de Sauternes, en los Estados Unidos hay una etiqueta semigenérica para vinos de postre blancos dulces conocidos como sauterne sin la ""s"" al final y sin mayúsculas.​"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/tipoDeVino","http://es.dbpedia.org/resource/Vino_blanco"
"http://es.dbpedia.org/resource/Sauternes_(vino)","http://es.dbpedia.org/property/tipoDeVino","http://es.dbpedia.org/resource/Vinos_de_postre"
"http://dbpedia.org/resource/Sauternes_(wine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sauternes_(vino)"
"http://es.wikipedia.org/wiki/Sauternes_(vino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauternes_(vino)"
