"subject","predicate","object"
"http://es.dbpedia.org/resource/Congratulations_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/MGMT_(álbum)"
"http://es.dbpedia.org/resource/Congratulations_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/MGMT_(álbum)"
"http://es.wikipedia.org/wiki/MGMT_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MGMT_(álbum)"
"http://dbpedia.org/resource/MGMT_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MGMT_(álbum)"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","MGMT (álbum)"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","MGMT es el tercer álbum de estudio de la banda estadounidense homónima de rock psicodélico, lanzado el 17 de septiembre del 2013. Cuenta con una variedad de elementos visuales únicos para acompañar e iluminar la nueva música a través de """", que ofrece a los oyentes una experiencia de escucha al mismo tiempo sonora y óptica con vídeo y trabajo CGI, y está disponible como parte de un paquete de disco mejorada en todos los formatos comerciales."
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8wk4"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://www.whoismgmt.com/"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_MGMT"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MGMT_(álbum)"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/actual","MGMT"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Late_Night_Tales:_MGMT"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/MGMT_(banda_de_rock)"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/duración","2650.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/grabación","febrero de 2012-marzo de 2013"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/length","126.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/length","331.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/length","311.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/nombre","MGMT"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/note","Faine Jade cover"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/productor","Dave Fridmann, MGMT"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/tipo","álbum de estudio"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Alien_Days"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/title","An Orphan of Fortune"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/title","A Good Sadness"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/title","Astro-Mancy"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/title","Introspection"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/title","Cool Song No. 2"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/title","Mystery Disease"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Your_Life_is_a_Lie"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/title","Plenty of Girls in the Sea"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/title","I Love You Too, Death"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://es.dbpedia.org/property/totalLength","2650.0"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/wikiPageID",4631781
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",125567493
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoismgmt.com/"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","44.166666666666664"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.15"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.833333333333333"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.133333333333334"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.1"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.516666666666667"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.183333333333334"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.066666666666667"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/wikiPageLength",6332
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/notes","Faine Jade cover"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",184.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",241.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",248.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",2650.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",311.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",262.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",331.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",126.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",288.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",350.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/runtime",309.0
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/title","Mystery Disease"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/title","Cool Song No. 2"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/title","Astro-Mancy"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/title","Your Life is a Lie"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/title","An Orphan of Fortune"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/title","MGMT"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/title","I Love You Too, Death"
"http://es.dbpedia.org/resource/MGMT_(álbum)","http://dbpedia.org/ontology/title","A Good Sadness"
