"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Sammaritano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Sammaritano"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/2000/01/rdf-schema#label","Salvador Sammaritano"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Sammaritano (Buenos Aires, 23 de julio de 1930 - 11 de septiembre de 2008)​​ fue un crítico de cine argentino, considerado como un ícono de la crítica cinematográfica de su país."
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Sammaritano"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://dbpedia.org/ontology/wikiPageID",4190186
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://dbpedia.org/ontology/wikiPageRevisionID",117512621
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://dbpedia.org/ontology/wikiPageLength",6517
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Sammaritano?oldid=117512621&ns=0"
"http://es.dbpedia.org/resource/Salvador_Sammaritano","http://dbpedia.org/ontology/abstract","Salvador Sammaritano (Buenos Aires, 23 de julio de 1930 - 11 de septiembre de 2008)​​ fue un crítico de cine argentino, considerado como un ícono de la crítica cinematográfica de su país."
"http://es.dbpedia.org/resource/Sammaritano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Sammaritano"
