"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Giulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
"http://es.dbpedia.org/resource/Santa_Maria_delle_Grazie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
"http://es.dbpedia.org/resource/Basílica_de_San_Andrés_(Mantua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Brescia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
"http://es.dbpedia.org/resource/Iglesia_de_San_Carlo_al_Corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
"http://es.dbpedia.org/resource/Basílica_de_San_Miguel_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía","http://www.w3.org/2000/01/rdf-schema#label","Basílicas de Lombardía"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía","http://www.w3.org/2004/02/skos/core#prefLabel","Basílicas de Lombardía"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía","http://dbpedia.org/ontology/wikiPageID",6841915
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía","http://dbpedia.org/ontology/wikiPageRevisionID",81255882
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basílicas_de_Lombardía?oldid=81255882&ns=14"
"http://es.dbpedia.org/resource/Basílica_de_san_Ambrosio_(Milán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
"http://es.dbpedia.org/resource/Basílica_de_San_Juan_Evangelista_(Castelseprio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_la_Mayor_(Bérgamo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_Maggiore_(Lomello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
"http://es.dbpedia.org/resource/Basílica_de_Sant'Abbondio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Lombardía"
