"subject","predicate","object"
"http://dbpedia.org/resource/Diamonds_(Rihanna_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diamonds"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/2000/01/rdf-schema#label","Diamonds"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/2000/01/rdf-schema#comment","«Diamonds» es una canción interpretada por la cantante barbadense Rihanna, incluida en su séptimo álbum de estudio Unapologetic (2012). Fue compuesta por Sia junto con sus productores Benny Blanco y Stargate. El tema se estrenó el 26 de septiembre de 2012 durante el programa Elvis Duran and the Morning Show y fue publicado al día siguiente en formato digital como el primer sencillo del disco; la compañía Def Jam Recordings la envió a las radios de éxitos contemporáneos de Estados Unidos el 2 de octubre. Se la ha descrito como una balada midtempo de pop y electrónica, con instrumentos como el piano, abundantes sintetizadores y percusiones electrónicas. La letra, en la que predomina el concepto del amor, supone una desviación de los temas sobre relaciones malsanas recurrentes en los anterior"
"http://es.dbpedia.org/resource/Diamonds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3ycw6"
"http://es.dbpedia.org/resource/Diamonds","http://xmlns.com/foaf/0.1/name","Diamonds"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_electropop"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rihanna"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Sia"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Benny_Blanco"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Austria"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_IFPI_de_Suecia"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_multi_platino_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_Productores_de_Música_de_España"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Canadian_Hot_100"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Stargate"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_R&B/Hip-Hop_Songs"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Noruega"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Dinamarca"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Francia"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Belgian_Entertainment_Association"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Finlandia"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Israel"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suiza"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_triple_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_IFPI_de_Suiza"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Diamonds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Rihanna"
"http://es.dbpedia.org/resource/Diamonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diamonds"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/ancho",146
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/ancho",160
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rihanna"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Rihanna"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Def_Jam_Recordings"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/duración","225.0"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/foto","Rihanna Cologne 6.JPG"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/foto","Sia at Seattle.jpg"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/grabación","Roc the Mic"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/grabación","Westlake Recording Studios"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/nombre","Diamonds"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/publicación",27
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Common_Sense_Media"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Dotdash.com"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/rev","The Honesty Hour"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/PopCrush"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Digital_Spy"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/sencilloActual","Diamonds"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Cockiness_(Love_It)"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Stay_(canción_de_Rihanna)"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/texto","Tanto el desempeño vocal de Rihanna  como la composición de Sia  en «Diamonds» obtuvieron los elogios de la crítica musical."
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Diamonds","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Unapologetic"
"http://es.dbpedia.org/resource/Diamonds","http://dbpedia.org/ontology/wikiPageID",5415429
"http://es.dbpedia.org/resource/Diamonds","http://dbpedia.org/ontology/wikiPageRevisionID",128715046
