"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meriones_meridianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meriones_meridianus"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/2000/01/rdf-schema#label","Meriones meridianus"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/2000/01/rdf-schema#comment","Antiguamente clasificado bajo el nombre de Gerbillus cryptorhinus, el Meriones meridianus es una especie de roedor de la familia Muridae. Su tamaño y apariencia son muy similares a los del Gerbil de Mongolia (Meriones unguiculatus), pero con el pelo del vientre y las uñas de color blanco. Al igual que en el caso del Meriones unguiculatus y de muchos otros roedores, el Meriones meridianus es criado en cautividad principalmente con fines científicos. Su uso como mascota, no obstante, no está tan extendido como en el caso de otros jerbos."
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsk4y"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://xmlns.com/foaf/0.1/name","Meriones meridianus"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1773"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerbillinae"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pallas"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meriones_meridianus"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/binomial","Meriones meridianus"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/genus","Meriones"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/imageCaption","Ilustración en la que se muestra a una pareja de Meriones meridianus"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/name","Meriones meridianus"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/ordo","Rodentia"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/species","M. meridianus"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://es.dbpedia.org/property/subgenus","Pallasiomys"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/wikiPageID",3206963
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/wikiPageRevisionID",127712174
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/13165/all"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205134651/http:/www.gerbils.co.uk/gerbils/midday.htm"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/wikiPageLength",2377
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/conservationStatus","LR/lc"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Peter_Simon_Pallas"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pallasiomys"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Meriones_(genus)"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodent"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Meriones_meridianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meriones_meridianus?oldid=127712174&ns=0"
