"subject","predicate","object"
"http://es.dbpedia.org/resource/Murphy's","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murphy's_Irish_Stout"
"http://es.wikipedia.org/wiki/Murphy's_Irish_Stout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murphy's_Irish_Stout"
"http://es.dbpedia.org/resource/Murphy's_Irish_Stout","http://www.w3.org/2000/01/rdf-schema#label","Murphy's Irish Stout"
"http://es.dbpedia.org/resource/Murphy's_Irish_Stout","http://www.w3.org/2000/01/rdf-schema#comment","Murphy's Irish Stout es una cerveza dry stout (o estilo irlandés) elaborada en el Condado de Cork, Irlanda, siguiendo la receta original de la Cervecería de Murphy's desde 1856."
"http://es.dbpedia.org/resource/Murphy's_Irish_Stout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dqkys"
"http://es.dbpedia.org/resource/Murphy's_Irish_Stout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Irlanda"
"http://es.dbpedia.org/resource/Murphy's_Irish_Stout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murphy's_Irish_Stout"
"http://es.dbpedia.org/resource/Murphy's_Irish_Stout","http://dbpedia.org/ontology/wikiPageID",2425289
"http://es.dbpedia.org/resource/Murphy's_Irish_Stout","http://dbpedia.org/ontology/wikiPageRevisionID",119556094
"http://es.dbpedia.org/resource/Murphy's_Irish_Stout","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Murphy's_Irish_Stout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murphy's_Irish_Stout?oldid=119556094&ns=0"
"http://es.dbpedia.org/resource/Murphy's_Irish_Stout","http://dbpedia.org/ontology/abstract","Murphy's Irish Stout es una cerveza dry stout (o estilo irlandés) elaborada en el Condado de Cork, Irlanda, siguiendo la receta original de la Cervecería de Murphy's desde 1856."
"http://dbpedia.org/resource/Murphy's_Irish_Stout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murphy's_Irish_Stout"
