"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Gardères y jardines"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Gardères (en francés, Château de Gardères) es un château francés del siglo XVIII situado en la comuna de Gardères, departamento de Altos Pirineos en la región de Occitania. El castillo fue inscrito al título de los monumentos históricos en 1997.​ Los jardines del Castillo de Gardères (en francés, Les jardins du Château de Gardères) sones un arboreto, y jardín botánico de 2 hectáreas de extensión, de propiedad y administración privada. Está abierto al público todo el año previa cita."
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://xmlns.com/foaf/0.1/homepage","http://www.pyrene-aeropole.com/"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_inscritos_monumento_histórico"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_privados_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Pirineos"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Gardères_y_jardines"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://es.dbpedia.org/property/construcción","Siglo XVIII"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://es.dbpedia.org/property/códigoPostal",65320
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://es.dbpedia.org/property/imagen","Château de Gardères, 65185 Gardères.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Gardères_y_jardines","http://es.dbpedia.org/property/localización",15
