"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enzo_Staiola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enzo_Staiola"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/2000/01/rdf-schema#label","Enzo Staiola"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/2000/01/rdf-schema#comment","Enzo Staiola (nacido el 15 de noviembre de 1939) es el nombre de un actor italiano mejor conocido por haber interpretado el personaje de Bruno Ricci, hijo del protagonista Antonio Ricci en la película de Vittorio De Sica, Ladri di biciclette.​ Apareció en otras películas (incluida la producida en Estados Unidos The Barefoot Contessa, de 1954, con Humphrey Bogart) antes de dedicarse, ya adulto, a la enseñanza de las matemáticas.​"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Italia"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Italia"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enzo_Staiola"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://es.dbpedia.org/property/imagen","Enzo Staiola in Bicycle Thieves, cropped.jpg"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://es.dbpedia.org/property/pieDeImagen","(Parte de un fotograma de Ladrón de bicicletas .)"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://dbpedia.org/ontology/wikiPageID",8580953
"http://es.dbpedia.org/resource/Enzo_Staiola","http://dbpedia.org/ontology/wikiPageRevisionID",124313785
"http://es.dbpedia.org/resource/Enzo_Staiola","http://dbpedia.org/ontology/wikiPageLength",2744
"http://es.dbpedia.org/resource/Enzo_Staiola","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enzo_Staiola?oldid=124313785&ns=0"
"http://es.dbpedia.org/resource/Enzo_Staiola","http://dbpedia.org/ontology/abstract","Enzo Staiola (nacido el 15 de noviembre de 1939) es el nombre de un actor italiano mejor conocido por haber interpretado el personaje de Bruno Ricci, hijo del protagonista Antonio Ricci en la película de Vittorio De Sica, Ladri di biciclette.​ Apareció en otras películas (incluida la producida en Estados Unidos The Barefoot Contessa, de 1954, con Humphrey Bogart) antes de dedicarse, ya adulto, a la enseñanza de las matemáticas.​"
"http://es.dbpedia.org/resource/Ladri_di_biciclette","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enzo_Staiola"
"http://es.dbpedia.org/resource/Ladri_di_biciclette","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Enzo_Staiola"
