"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Phelps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_y_Oliver_Phelps"
"http://es.dbpedia.org/resource/James_y_oliver_phelps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_y_Oliver_Phelps"
"http://dbpedia.org/resource/James_and_Oliver_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_y_Oliver_Phelps"
"http://es.dbpedia.org/resource/Harry_Potter_y_las_reliquias_de_la_Muerte:_parte_1","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_y_Oliver_Phelps"
"http://es.dbpedia.org/resource/Harry_Potter_y_las_reliquias_de_la_Muerte:_parte_1","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_y_Oliver_Phelps"
"http://es.dbpedia.org/resource/Harry_Potter_y_la_Orden_del_Fénix_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_y_Oliver_Phelps"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/2000/01/rdf-schema#label","James y Oliver Phelps"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/2000/01/rdf-schema#comment","James Andrew Eric Phelps y Oliver Martyn John Phelps (Sutton Coldfield, Inglaterra; 25 de febrero de 1986) son dos actores gemelos británicos, mejor conocidos por sus respectivos papeles en las películas de Harry Potter como Fred y George Weasley."
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071x_z"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gemelos"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Harry_Potter"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_y_Oliver_Phelps"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://es.dbpedia.org/property/cónyuge","Oliver:"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://es.dbpedia.org/property/estatura","1,91 m"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://es.dbpedia.org/property/imagen","James, Oliver Phelps.jpg"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://es.dbpedia.org/property/interpretacionesNotables","Harry potter y la pierdra filosofal"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://es.dbpedia.org/property/lugarDeNacimiento","Sutton Coldfield, Reino Unido"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sutton_Coldfield"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://dbpedia.org/ontology/wikiPageID",467858
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://dbpedia.org/ontology/wikiPageRevisionID",130484272
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://dbpedia.org/ontology/Person/height","191.0"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://es.dbpedia.org/property/nombresDeNacimiento","James Andrew Eric Phelps"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://es.dbpedia.org/property/nombresDeNacimiento","Oliver Martyn John Phelps"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://dbpedia.org/ontology/wikiPageLength",5058
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://dbpedia.org/ontology/height",1.91
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_y_Oliver_Phelps?oldid=130484272&ns=0"
"http://es.dbpedia.org/resource/James_y_Oliver_Phelps","http://dbpedia.org/ontology/abstract","James Andrew Eric Phelps y Oliver Martyn John Phelps (Sutton Coldfield, Inglaterra; 25 de febrero de 1986) son dos actores gemelos británicos, mejor conocidos por sus respectivos papeles en las películas de Harry Potter como Fred y George Weasley."
"http://es.wikipedia.org/wiki/James_y_Oliver_Phelps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_y_Oliver_Phelps"
"http://es.dbpedia.org/resource/Oliver_Phelps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_y_Oliver_Phelps"
