"subject","predicate","object"
"http://es.dbpedia.org/resource/Butros_Butros-Ghali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/Pedro_Pinchas_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/Omar_Karami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/Carlos_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París","http://www.w3.org/2000/01/rdf-schema#label","Miembros honorarios de la Sociedad de Geografía de París"
"http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros honorarios de la Sociedad de Geografía de París"
"http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París","http://dbpedia.org/ontology/wikiPageID",7065450
"http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",85907372
"http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París?oldid=85907372&ns=14"
"http://es.dbpedia.org/resource/Alberto_II_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/Emil_Constantinescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/György_Enyedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/María_Teresa_Gutiérrez_de_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/Amin_Gemayel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/Vigdís_Finnbogadóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/Anne_Buttimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
"http://es.dbpedia.org/resource/Elie_Barnavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Sociedad_de_Geografía_de_París"
