"subject","predicate","object"
"http://es.dbpedia.org/resource/Hymenodictyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hymenodictyeae"
"http://es.dbpedia.org/resource/Categoría:Hymenodictyeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hymenodictyeae","http://www.w3.org/2000/01/rdf-schema#label","Hymenodictyeae"
"http://es.dbpedia.org/resource/Categoría:Hymenodictyeae","http://www.w3.org/2004/02/skos/core#prefLabel","Hymenodictyeae"
"http://es.dbpedia.org/resource/Categoría:Hymenodictyeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinchonoideae"
"http://es.dbpedia.org/resource/Categoría:Hymenodictyeae","http://dbpedia.org/ontology/wikiPageID",5062880
"http://es.dbpedia.org/resource/Categoría:Hymenodictyeae","http://dbpedia.org/ontology/wikiPageRevisionID",53517891
"http://es.dbpedia.org/resource/Categoría:Hymenodictyeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hymenodictyeae?oldid=53517891&ns=14"
"http://es.dbpedia.org/resource/Paracorynanthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hymenodictyeae"
"http://es.dbpedia.org/resource/Hymenodictyeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hymenodictyeae"
