"subject","predicate","object"
"http://dbpedia.org/resource/Solitary_Man_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solitary_Man_(canción)"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Solitary Man (canción)"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Solitary Man» es una canción escrita, interpretada y grabada originalmente por el cantautor estadounidense Neil Diamond en 1966. Está incluida en el álbum debut del artista, The Feel of Neil Diamond.​ Ha sido versionada por una gran cantidad de bandas y artistas como Billy Joe Royal, B.J. Thomas, Jay and the Americans, , Gianni Morandi, , Chris Isaak, Johnny Cash, Johnny Rivers, HIM, Crooked Fingers, Cliff Richard, , Theuns Jordaan y .​"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://xmlns.com/foaf/0.1/name","Solitary Man"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Neil_Diamond"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Diamond"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1966"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1966"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solitary_Man_(canción)"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Neil_Diamond"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bang_Records"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/duración","147.0"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/escritor","Neil Diamond"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/grabación",1966
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/ladoB","«Do It»"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/nombre","Solitary Man"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/productor","Jeff Barry & Ellie Greenwich"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/publicación",1966
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Feel_of_Neil_Diamond"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/wikiPageID",8645539
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119216677
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/Work/runtime","2.45"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/bSide","«Do It»"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/runtime",147.0
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Feel_of_Neil_Diamond"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_Rock"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Neil_Diamond"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bang_Records"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Neil_Diamond"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solitary_Man_(canción)?oldid=119216677&ns=0"
"http://es.dbpedia.org/resource/Solitary_Man_(canción)","http://dbpedia.org/ontology/abstract","«Solitary Man» es una canción escrita, interpretada y grabada originalmente por el cantautor estadounidense Neil Diamond en 1966. Está incluida en el álbum debut del artista, The Feel of Neil Diamond.​ Ha sido versionada por una gran cantidad de bandas y artistas como Billy Joe Royal, B.J. Thomas, Jay and the Americans, , Gianni Morandi, , Chris Isaak, Johnny Cash, Johnny Rivers, HIM, Crooked Fingers, Cliff Richard, , Theuns Jordaan y .​"
"http://es.wikipedia.org/wiki/Solitary_Man_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solitary_Man_(canción)"
