"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Estadios de voleibol de Perú"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de voleibol de Perú"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://dbpedia.org/ontology/wikiPageID",3199219
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",79737673
"http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_voleibol_de_Perú?oldid=79737673&ns=14"
"http://es.dbpedia.org/resource/Coliseo_Eduardo_Dibós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Coliseo_Gran_Chimú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Niño_Héroe_Manuel_Bonilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Coliseo_Mariscal_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Centro_de_Alto_Rendimiento_de_Voleibol_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Coliseo_Miguel_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Estadio_Lolo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Coliseo_Amauta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Coliseo_Wanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_voleibol_de_Perú"
