"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Neumane"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#label","Antonio Neumane"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Neumane Marno (Córcega, 13 de junio de 1818 — Quito, 3 de marzo de 1871)​ fue un compositor, pianista y director de orquesta francés, autor de la música del Himno Nacional del Ecuador, junto con Juan León Mera."
"http://es.dbpedia.org/resource/Antonio_Neumane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j0l47"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://xmlns.com/foaf/0.1/name","Antonio Neumane"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Austria"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Ecuador"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_himnos_nacionales"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Neumane"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/apellidos","Stevenson"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/cónyuge","Idálide Turri"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/editorial","Pacific Press"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/lugarDeFallecimiento","Quito, Pichincha, Ecuador"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/lugarDeNacimiento","Córcega, Francia"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/nombre","Antonio Neumane"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Salve,_oh_patria"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/padres","Serafín Neumane"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/padres","Margarita Marno"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/título","South American national anthems and other area studies ; Mexico after the Mexican anthem"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=KUtEAQAAIAAJ&q=antonio+neumane,+viena,+1837&dq=antonio+neumane,+viena,+1837&hl=en&sa=X&ei=O5FkUcSYFYrq9ASA8TUPUTAMADREWEYYGgDQ&ved=0CDAQ6AEwAA"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Pichincha"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Restauración_borbónica_en_Francia"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Antonio_Neumane","http://dbpedia.org/ontology/wikiPageID",476031
"http://es.dbpedia.org/resource/Antonio_Neumane","http://dbpedia.org/ontology/wikiPageRevisionID",130475234
"http://es.dbpedia.org/resource/Antonio_Neumane","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=KUtEAQAAIAAJ&q=antonio+neumane,+viena,+1837&dq=antonio+neumane,+viena,+1837&hl=en&sa=X&ei=O5FkUcSYFYrq9ASA8TUPUTAMADREWEYYGgDQ&ved=0CDAQ6AEwAA"
