"subject","predicate","object"
"http://es.dbpedia.org/resource/Myrmechis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Myrmechis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmechis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Myrmechis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmechis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmechis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Myrmechis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmechis","http://www.w3.org/2000/01/rdf-schema#label","Myrmechis"
"http://es.dbpedia.org/resource/Myrmechis","http://www.w3.org/2000/01/rdf-schema#comment","Myrmechis es un género de orquídeas perteneciente a la subfamilia Orchidoideae. Se distribuye por los trópicos y subtrópicos de Asia."
"http://es.dbpedia.org/resource/Myrmechis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g6df"
"http://es.dbpedia.org/resource/Myrmechis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goodyerinae"
"http://es.dbpedia.org/resource/Myrmechis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmechis"
"http://es.dbpedia.org/resource/Myrmechis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Myrmechis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Myrmechis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Myrmechis","http://es.dbpedia.org/property/genus","Myrmechis"
"http://es.dbpedia.org/resource/Myrmechis","http://es.dbpedia.org/property/genusAuthority","Blume"
