"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santovenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santovenia"
"http://es.dbpedia.org/resource/ZA-100","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Santovenia"
"http://es.dbpedia.org/resource/Santovenia","http://www.w3.org/2000/01/rdf-schema#label","Santovenia"
"http://es.dbpedia.org/resource/Santovenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1n4"
"http://es.dbpedia.org/resource/Santovenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santovenia"
"http://es.dbpedia.org/resource/Santovenia","http://dbpedia.org/ontology/wikiPageID",4392618
"http://es.dbpedia.org/resource/Santovenia","http://dbpedia.org/ontology/wikiPageRevisionID",70364482
"http://es.dbpedia.org/resource/Santovenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santovenia_(Zamora)"
"http://es.dbpedia.org/resource/Santovenia","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Santovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santovenia?oldid=70364482&ns=0"
