"subject","predicate","object"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Ray Bourbon"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","Ray (o Rae) Bourbon (c.1892 - 19 de julio de 1971) fue el nombre artístico de un transformista y cantante cómico conocido por sus ""atrevidos"" monólogos. Actuó principalmente en cabarets, obteniendo gran seguimiento en los años 1930 y 1940, y publicó varios elepés durante los años 1950. Murió mientras se encontraba en prisión, después de ser condenado como cómplice de asesinato."
"http://es.dbpedia.org/resource/Ray_Bourbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_Vodevil"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drag_queens"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Bourbon"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://dbpedia.org/ontology/wikiPageID",9256391
"http://es.dbpedia.org/resource/Ray_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",125032238
"http://es.dbpedia.org/resource/Ray_Bourbon","http://dbpedia.org/ontology/wikiPageExternalLink","http://queermusicheritage.com/drag-bourbon.html"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://dbpedia.org/ontology/wikiPageLength",12597
"http://es.dbpedia.org/resource/Ray_Bourbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Bourbon?oldid=125032238&ns=0"
"http://es.dbpedia.org/resource/Ray_Bourbon","http://dbpedia.org/ontology/abstract","Ray (o Rae) Bourbon (c.1892 - 19 de julio de 1971) fue el nombre artístico de un transformista y cantante cómico conocido por sus ""atrevidos"" monólogos. Actuó principalmente en cabarets, obteniendo gran seguimiento en los años 1930 y 1940, y publicó varios elepés durante los años 1950. Murió mientras se encontraba en prisión, después de ser condenado como cómplice de asesinato."
"http://es.wikipedia.org/wiki/Ray_Bourbon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Bourbon"
