"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://xmlns.com/foaf/0.1/name","General Manuel María Franco"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/militaryCommand","* Segundo Jefe de la División del Sur con el mando de la Segunda Columna del Ejército"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/militaryCommand","* Comandante General de la Primera Columna de la Primera División del Ejército"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/militaryCommand","* Jefe de la Columna de Caballería de la Tercera División"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/militaryCommand","*Comandante en Jefedel Ejército; segundo solamente al PresidenteTomás Herrera"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/militaryCommand","* Comandante General del Departamento del Sur"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/militaryCommand","* Comandante del Departamento del Istmo; cargo que no aceptó"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/militaryCommand","* Comandante militar del Departamento de Boyacá"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/serviceEndYear","1854"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/serviceStartYear","1817"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Junín"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Zipaquirá"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Bomboná"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Ayacucho"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gran_Colombia"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Gran_Colombia"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/República_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Manuel_María_Franco__General_Manuel_María_Franco__1","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/República_de_la_Nueva_Granada"
