"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Picard","http://www.w3.org/2000/01/rdf-schema#label","Jean Picard"
"http://es.dbpedia.org/resource/Jean_Picard","http://www.w3.org/2000/01/rdf-schema#comment","Jean Picard (La Fléche el 21 de julio de 1620 - París, 12 de julio de 1682) Astrónomo y sacerdote francés. Estudió en el colegio jesuita Henry Le Grand. En 1670 realizó la primera medida de un meridiano de Francia lo que proporcionó una medida muy exacta del radio de la Tierra (Su medida dio como resultado 6328.9 km de radio terrestre, cuando la medida actual es de 6357 km, lo que quiere decir que Picard solo se equivocó por un margen de 0.44%, respecto a la medición actual) y proporcionó una confirmación de la Teoría de la Gravitación Universal de Isaac Newton. En 1679 publicó el primer  en lengua francesa."
"http://es.dbpedia.org/resource/Jean_Picard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034807"
"http://es.dbpedia.org/resource/Jean_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jean_Picard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Picard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Picard"
"http://es.dbpedia.org/resource/Jean_Picard","http://dbpedia.org/ontology/wikiPageID",56885
"http://es.dbpedia.org/resource/Jean_Picard","http://dbpedia.org/ontology/wikiPageRevisionID",130343178
"http://es.dbpedia.org/resource/Jean_Picard","http://dbpedia.org/ontology/wikiPageLength",1045
"http://es.dbpedia.org/resource/Jean_Picard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Picard?oldid=130343178&ns=0"
"http://es.dbpedia.org/resource/Jean_Picard","http://dbpedia.org/ontology/abstract","Jean Picard (La Fléche el 21 de julio de 1620 - París, 12 de julio de 1682) Astrónomo y sacerdote francés. Estudió en el colegio jesuita Henry Le Grand. En 1670 realizó la primera medida de un meridiano de Francia lo que proporcionó una medida muy exacta del radio de la Tierra (Su medida dio como resultado 6328.9 km de radio terrestre, cuando la medida actual es de 6357 km, lo que quiere decir que Picard solo se equivocó por un margen de 0.44%, respecto a la medición actual) y proporcionó una confirmación de la Teoría de la Gravitación Universal de Isaac Newton. En 1679 publicó el primer  en lengua francesa."
"http://es.wikipedia.org/wiki/Jean_Picard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Picard"
"http://es.dbpedia.org/resource/Picard_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jean_Picard"
"http://dbpedia.org/resource/Jean_Picard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Picard"
