"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Robert_Allerton","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Monticello_(Illinois)"
"http://es.wikipedia.org/wiki/Monticello_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monticello_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Piatt","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Monticello_(Illinois)"
"http://es.dbpedia.org/resource/Condado_de_Piatt","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Monticello_(Illinois)"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Monticello (Illinois)"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Monticello es una ciudad ubicada en el condado de Piatt en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 5548 habitantes y una densidad poblacional de 559,15 personas por km².​"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sfhy"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://xmlns.com/foaf/0.1/name","Monticello"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Illinois"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Piatt"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monticello_(Illinois)"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/código",2395384
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/densidad",55915
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",201
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/nombre","Monticello"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Monticello"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Piatt en Illinois"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/población",5548
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/superficie",992
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/superficieAgua",8
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/superficieTierra",985
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Piatt"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Illinois"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Illinois"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4699978
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",120051613
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",3906
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://dbpedia.org/ontology/populationTotal",5548
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monticello_(Illinois)?oldid=120051613&ns=0"
"http://es.dbpedia.org/resource/Monticello_(Illinois)","http://dbpedia.org/ontology/abstract","Monticello es una ciudad ubicada en el condado de Piatt en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 5548 habitantes y una densidad poblacional de 559,15 personas por km².​"
"http://dbpedia.org/resource/Monticello,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticello_(Illinois)"
