"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Zurbaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Zurbarán"
"http://es.dbpedia.org/resource/Juan_Zurbarán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Zurbarán"
"http://es.dbpedia.org/resource/Juan_de_Zurbaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Zurbarán"
"http://es.wikipedia.org/wiki/Juan_de_Zurbarán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Zurbarán"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://www.w3.org/2000/01/rdf-schema#label","Juan de Zurbarán"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Zurbarán fue un pintor barroco español. Nació en Llerena (Badajoz) en 1620 y murió en Sevilla en 1649."
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ykwv3"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_bodegones"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llerenenses"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Zurbarán"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://dbpedia.org/ontology/wikiPageID",2454586
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://dbpedia.org/ontology/wikiPageRevisionID",129580979
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalgallery.org.uk/paintings/juan-de-zurbaran-still-life-with-lemons-in-a-wicker-basket"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://dbpedia.org/ontology/wikiPageLength",3210
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Zurbarán?oldid=129580979&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://dbpedia.org/ontology/abstract","Juan de Zurbarán fue un pintor barroco español. Nació en Llerena (Badajoz) en 1620 y murió en Sevilla en 1649."
"http://dbpedia.org/resource/Juan_de_Zurbarán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Zurbarán"
