"subject","predicate","object"
"http://es.dbpedia.org/resource/El_poli_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_agente_212"
"http://es.dbpedia.org/resource/L'Agent_212","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_agente_212"
"http://es.dbpedia.org/resource/L'agent_212","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_agente_212"
"http://es.dbpedia.org/resource/Lalo_Laley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_agente_212"
"http://dbpedia.org/resource/Agent_212","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_agente_212"
"http://es.dbpedia.org/resource/El_agente_212","http://www.w3.org/2000/01/rdf-schema#label","El agente 212"
"http://es.dbpedia.org/resource/El_agente_212","http://www.w3.org/2000/01/rdf-schema#comment","El agente 212, El poli Martín o Lalo Laley, cuyo título original en francés es L'Agent 212, es una serie de cómic humorística franco-belga creada en 1975 por el guionista Raoul Cauvin y por el dibujante  para ""Spirou"", que presenta a un agente de policía bonachón y metepatas."
"http://es.dbpedia.org/resource/El_agente_212","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037ksh"
"http://es.dbpedia.org/resource/El_agente_212","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Bélgica"
"http://es.dbpedia.org/resource/El_agente_212","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/El_agente_212","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_agente_212"
"http://es.dbpedia.org/resource/El_agente_212","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Daniel_Kox"
"http://es.dbpedia.org/resource/El_agente_212","http://es.dbpedia.org/property/formato","Serializada en ""Spirou"""
"http://es.dbpedia.org/resource/El_agente_212","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Raoul_Cauvin"
"http://es.dbpedia.org/resource/El_agente_212","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/El_agente_212","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_bélica"
"http://es.dbpedia.org/resource/El_agente_212","http://es.dbpedia.org/property/imagen","Charleroi - station Janson - L'Agent 212 - 01.jpg"
"http://es.dbpedia.org/resource/El_agente_212","http://es.dbpedia.org/property/nombre","El agente 212"
"http://es.dbpedia.org/resource/El_agente_212","http://es.dbpedia.org/property/nombreOriginal","L'Agent 212"
"http://es.dbpedia.org/resource/El_agente_212","http://es.dbpedia.org/property/primeraEdición",1975
"http://es.dbpedia.org/resource/El_agente_212","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/El_agente_212","http://dbpedia.org/ontology/wikiPageID",5536117
"http://es.dbpedia.org/resource/El_agente_212","http://dbpedia.org/ontology/wikiPageRevisionID",118711483
"http://es.dbpedia.org/resource/El_agente_212","http://dbpedia.org/ontology/wikiPageLength",3165
"http://es.dbpedia.org/resource/El_agente_212","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_agente_212?oldid=118711483&ns=0"
"http://es.dbpedia.org/resource/El_agente_212","http://dbpedia.org/ontology/abstract","El agente 212, El poli Martín o Lalo Laley, cuyo título original en francés es L'Agent 212, es una serie de cómic humorística franco-belga creada en 1975 por el guionista Raoul Cauvin y por el dibujante  para ""Spirou"", que presenta a un agente de policía bonachón y metepatas."
"http://es.wikipedia.org/wiki/El_agente_212","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_agente_212"
