"subject","predicate","object"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Tommy_Lee"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tommy_Lee"
"http://es.dbpedia.org/resource/Mötley_Crüe","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Tommy_Lee"
"http://es.dbpedia.org/resource/Tommyland:_The_Ride","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tommy_Lee"
"http://es.dbpedia.org/resource/Tommyland:_The_Ride","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Tommy_Lee"
"http://es.dbpedia.org/resource/Tommyland:_The_Ride","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tommy_Lee"
"http://dbpedia.org/resource/Tommy_Lee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tommy_Lee"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/2000/01/rdf-schema#label","Tommy Lee"
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Thomas ""Tommy"" Lee Bass (Atenas, Grecia; 3 de octubre de 1962)​ es un músico estadounidense, reconocido principalmente por ser uno de los fundadores de la banda de glam metal Mötley Crüe. Además de haber sido el baterista de la mencionada agrupación, Lee fundó la banda de rap metal Methods of Mayhem y ha liderado otros proyectos musicales en solitario. Está ubicado en el puesto N°85 en la lista de ""Los 100 mejores bateristas de la historia"" según la revista Rolling Stone."
"http://es.dbpedia.org/resource/Tommy_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g2v"
"http://es.dbpedia.org/resource/Tommy_Lee","http://xmlns.com/foaf/0.1/name","Tommy Lee"
"http://es.dbpedia.org/resource/Tommy_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Mötley_Crüe"
"http://es.dbpedia.org/resource/Tommy_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_rock"
