"subject","predicate","object"
"http://es.dbpedia.org/resource/Caza_(historietista)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_Inspector_Dan_de_la_Patrulla_Volante","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_ladrón_de_pitufos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Un_topo_entre_los_pitufos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/La_búsqueda_del_Pájaro_del_Tiempo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Bone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_Cosmopitufo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Los_pitufos_y_el_Cracucas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Zagor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Isabel_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Los_pitufos_y_los_pitufitos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Sarvan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Jean_Giraud","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://www.w3.org/2000/01/rdf-schema#label","Historieta fantástica"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://www.w3.org/2000/01/rdf-schema#comment","La historieta o cómic fantástico es uno de los géneros de ficción en que puede dividirse la producción de historietas. La fantasía asoma en otros muchos géneros y, en su concepción más amplia, puede abarcar la historieta de ciencia ficción y la de terror, pero es más habitual concederles una entidad diferente. En términos generales, puede afimarse que el cómic es un medio especialmente propicio para el género fantástico, dado que la ""absoluta libertad del lápiz ante la página en blanco da al artista la capacidad de proponer el más delirante de los mundos posibles con el único límite de su imaginación"".​"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historieta_fantástica"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francesca_Lladó_Pol"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://es.dbpedia.org/property/autor","AGUILERA, Ricardo y Díaz, Lorenzo"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Historieta_fantástica","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Historieta_fantástica","http://es.dbpedia.org/property/editorial","Barcelona:: Ediciones Glénat, Colección Viñetas nº 3"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://es.dbpedia.org/property/editorial","Madrid: Diario 16, suplemento de Gente"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://es.dbpedia.org/property/id","Depósito Legal: B-48996-01. ISBN 84-8449-108-0"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Los_cómics_de_la_Transición"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gente_de_Cómic"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://dbpedia.org/ontology/wikiPageID",2370713
"http://es.dbpedia.org/resource/Historieta_fantástica","http://dbpedia.org/ontology/wikiPageRevisionID",126178873
"http://es.dbpedia.org/resource/Historieta_fantástica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliopolis.org/opinion.htm%23umbrales"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://dbpedia.org/ontology/wikiPageLength",11375
"http://es.dbpedia.org/resource/Historieta_fantástica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historieta_fantástica?oldid=126178873&ns=0"
"http://es.dbpedia.org/resource/Historieta_fantástica","http://dbpedia.org/ontology/abstract","La historieta o cómic fantástico es uno de los géneros de ficción en que puede dividirse la producción de historietas. La fantasía asoma en otros muchos géneros y, en su concepción más amplia, puede abarcar la historieta de ciencia ficción y la de terror, pero es más habitual concederles una entidad diferente. En términos generales, puede afimarse que el cómic es un medio especialmente propicio para el género fantástico, dado que la ""absoluta libertad del lápiz ante la página en blanco da al artista la capacidad de proponer el más delirante de los mundos posibles con el único límite de su imaginación"".​"
"http://es.dbpedia.org/resource/En_un_lugar_de_la_mente","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Jaimito_y_compañía","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Knights_of_the_Old_Republic","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Roberto_Alcázar_y_Pedrín","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Centauro_(historieta_de_Martín/Redondo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Crimson_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/La_Muralla_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Zephyd","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Bardín_el_Superrealista","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_País_maldito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_aeropitufo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/El_pitufador_de_joyas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Los_pitufos_tienen_hambre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Philémon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Jan_Europa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
