"subject","predicate","object"
"http://dbpedia.org/resource/Þrymskviða","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þrymskviða"
"http://es.dbpedia.org/resource/Thrymskvida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þrymskviða"
"http://es.dbpedia.org/resource/Thrymskvidha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þrymskviða"
"http://es.dbpedia.org/resource/Thrymskvitha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þrymskviða"
"http://es.dbpedia.org/resource/Thrymskviða","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þrymskviða"
"http://es.dbpedia.org/resource/Trymskvida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þrymskviða"
"http://es.dbpedia.org/resource/Þrymskvida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Þrymskviða"
"http://es.dbpedia.org/resource/Þrymskviða","http://www.w3.org/2000/01/rdf-schema#label","Þrymskviða"
"http://es.dbpedia.org/resource/Þrymskviða","http://www.w3.org/2000/01/rdf-schema#comment","Þrymskviða (también Thrymskviða, Thrymskvitha, Thrymskvidha o Thrymskvida) es uno de los más conocidos poemas de la Edda poética, además de ser uno de los mitos nórdicos que más perduró en popularidad en escandinavia y continuó siendo relatado y cantado bajo varias formas hasta el siglo XIX."
"http://es.dbpedia.org/resource/Þrymskviða","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044sbn"
"http://es.dbpedia.org/resource/Þrymskviða","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edda_poética"
"http://es.dbpedia.org/resource/Þrymskviða","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þrymskviða"
"http://es.dbpedia.org/resource/Þrymskviða","http://dbpedia.org/ontology/wikiPageID",884558
"http://es.dbpedia.org/resource/Þrymskviða","http://dbpedia.org/ontology/wikiPageRevisionID",123003234
"http://es.dbpedia.org/resource/Þrymskviða","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asatru-argentina.com.ar/thrym.htm"
"http://es.dbpedia.org/resource/Þrymskviða","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306021627/http:/wotan.es/%3Fpage_id=607"
"http://es.dbpedia.org/resource/Þrymskviða","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502203127/http:/www.cybersamurai.net/Mythology/nordic_gods/LegendsSagas/Edda/PoeticEdda/Thrymskvitha.htm"
"http://es.dbpedia.org/resource/Þrymskviða","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/%C3%9Erymlur"
"http://es.dbpedia.org/resource/Þrymskviða","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/%C3%9Erymskvi%C3%B0a"
"http://es.dbpedia.org/resource/Þrymskviða","http://dbpedia.org/ontology/wikiPageLength",3209
"http://es.dbpedia.org/resource/Þrymskviða","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þrymskviða?oldid=123003234&ns=0"
"http://es.dbpedia.org/resource/Þrymskviða","http://dbpedia.org/ontology/abstract","Þrymskviða (también Thrymskviða, Thrymskvitha, Thrymskvidha o Thrymskvida) es uno de los más conocidos poemas de la Edda poética, además de ser uno de los mitos nórdicos que más perduró en popularidad en escandinavia y continuó siendo relatado y cantado bajo varias formas hasta el siglo XIX."
"http://es.wikipedia.org/wiki/Þrymskviða","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þrymskviða"
