"subject","predicate","object"
"http://es.dbpedia.org/resource/Burbuja_de_filtro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filtro_burbuja"
"http://dbpedia.org/resource/Filter_bubble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filtro_burbuja"
"http://es.dbpedia.org/resource/Filtro_Burbuja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filtro_burbuja"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://www.w3.org/2000/01/rdf-schema#label","Filtro burbuja"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://www.w3.org/2000/01/rdf-schema#comment","Un filtro burbuja es el resultado de una  en el que el algoritmo de una página web selecciona, a través de predicciones, la información que al usuario le gustaría ver, basándose en información sobre él mismo (según elementos como su localización, su historial de búsquedas o los elementos en los que hizo clic en el pasado). Como resultado, aparta a los usuarios de la información no alineada con sus puntos de vista y los aísla en burbujas ideológicas y culturales."
"http://es.dbpedia.org/resource/Filtro_burbuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_en_Internet"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Internet"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filtro_burbuja"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://es.dbpedia.org/property/apellido","Green"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://es.dbpedia.org/property/editorial","Forbes"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://es.dbpedia.org/property/nombre","Holly"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://es.dbpedia.org/property/título","Breaking Out of Your Internet Filter Bubble"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://es.dbpedia.org/property/url","http://www.forbes.com/sites/work-in-progress/2011/08/29/breaking-out-of-your-internet-filter-bubble/|fecha=29 de agosto de 2011"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageID",7134691
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageRevisionID",129676748
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allsides.com/unbiased-balanced-news"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hifromtheotherside.com/"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ted.com/talks/eli_pariser_beware_online_filter_bubbles%3Flanguage=es"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","https://privacy.microsoft.com/es-mx/privacystatement%23maincookiessimilartechnologiesmodule"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","https://policies.yahoo.com/us/es/yahoo/privacy/products/index.htm"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/sites/work-in-progress/2011/08/29/breaking-out-of-your-internet-filter-bubble/%7Cfecha=29"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/technology-13874209"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.readacrosstheaisle.com/"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/wikiPageLength",31393
"http://es.dbpedia.org/resource/Filtro_burbuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filtro_burbuja?oldid=129676748&ns=0"
"http://es.dbpedia.org/resource/Filtro_burbuja","http://dbpedia.org/ontology/abstract","Un filtro burbuja es el resultado de una  en el que el algoritmo de una página web selecciona, a través de predicciones, la información que al usuario le gustaría ver, basándose en información sobre él mismo (según elementos como su localización, su historial de búsquedas o los elementos en los que hizo clic en el pasado). Como resultado, aparta a los usuarios de la información no alineada con sus puntos de vista y los aísla en burbujas ideológicas y culturales. El término fue acuñado por el ciberactivista ; de acuerdo a Pariser, gracias a los filtros burbuja, los usuarios son menos expuestos a puntos de vista conflictivos y son aislados intelectualmente en su propio sesgo informativo. Pariser relata un ejemplo en donde un usuario hace una búsqueda en Google con las siglas ""BP"" y obtiene como resultado noticias acerca de British Petroleum mientras que otro usuario, haciendo exactamente la misma búsqueda, obtuvo información acerca del  siendo los dos resultados de búsqueda muy diferentes entre ellos.​​​​ Un ejemplo de filtros burbuja son los resultados de la  y el hilo de noticias personalizadas de Facebook . El efecto burbuja puede tener implicaciones negativas en el discurso cívico, de acuerdo con Pariser, pero hay opiniones contrastantes que dicen que el impacto es mínimo​ y solucionable.​ Por lo tanto, los filtros burbuja son el universo propio, personal y único de información que cada uno vive en la red.​ Lo que haya en los filtros burbuja depende de quién es uno y lo que uno hace, el problema de esto es que no decidimos lo que ingresa y más importante aún, no vemos qué es lo que se elimina. Según Mark Zuckerberg: «Saber que una ardilla muere en tu jardín puede ser más relevante para tus intereses que saber que en África muere gente».​"
"http://es.wikipedia.org/wiki/Filtro_burbuja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filtro_burbuja"
