"subject","predicate","object"
"http://es.dbpedia.org/resource/Maninghen_Henne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maninghen-Henne"
"http://dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maninghen-Henne"
"http://es.wikipedia.org/wiki/Maninghen-Henne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maninghen-Henne"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/2000/01/rdf-schema#label","Maninghen-Henne"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/2000/01/rdf-schema#comment","Maninghen-Henne  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Boulogne-sur-Mer y cantón de Marquise."
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7k_n"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://xmlns.com/foaf/0.1/name","Maninghen-Henne"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maninghen-Henne"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/códigoPostal",62250
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/dirigentesNombres","Michel Lagaise"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/elevaciónAlta",155
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/elevaciónBaja",9
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/nombre","Maninghen-Henne"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/población",298
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/superficie",399
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Boulogne-sur-Mer"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Terre_des_Deux_Caps"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marquise"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/wikiPageID",3327123
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/wikiPageRevisionID",120282112
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024224849/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=62546-COM"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/wikiPageLength",1911
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/populationTotal",298
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/postalCode","62250"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maninghen-Henne?oldid=120282112&ns=0"
"http://es.dbpedia.org/resource/Maninghen-Henne","http://dbpedia.org/ontology/abstract","Maninghen-Henne  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Boulogne-sur-Mer y cantón de Marquise."
